Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-14 17:39:00,362269,3NKiwasKFmdmg5WNF8iGqYWzwUhrLi2mJ8ZgLaQe9NzXQSje92LV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqkMjyUbuws7hmpDwpLyGf4nqkSTtgK8fb9uJ9rJDkBFopmTFWAY,61190,5JugusXfRL9EZyEqDPRswSgfHvKFdEUhUram6VEQ7LJVsfNEuCCf,0.032986111,299.800000000,,PAYMENT
2024-06-05 17:39:00,359801,3NKSyaKqMFDpPx1TxCDYKQp2HRAj2Q1vN2xNywhZZMojFayqB1Ks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkMjyUbuws7hmpDwpLyGf4nqkSTtgK8fb9uJ9rJDkBFopmTFWAY,579465,5JvC3c85qMLa39CL7dvytLw3sHniRcPynNFuiHqCWHVuEL99UMHv,0.001000000,21.776889850,payout_from_AURO_Epoch_78,PAYMENT
2024-05-30 06:36:00,358235,3NKnWTfCweLiKQ21n6HVPUCSgunEaLBcKbG85ZBapPqcPdyCEizS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqkMjyUbuws7hmpDwpLyGf4nqkSTtgK8fb9uJ9rJDkBFopmTFWAY,60209,CkpZnwW7n6hZJigfkmS8j61t3Cf4nYNWpN64mjrZaYtbs7ThEmREa,0.030500000,309.701139100,,PAYMENT
2024-05-20 17:51:00,355694,3NKYyE2q8wP8EXr7AdcfxA12WWzPQ5uE6G538ct9rWvEo5TPDqhG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkMjyUbuws7hmpDwpLyGf4nqkSTtgK8fb9uJ9rJDkBFopmTFWAY,560841,CkpYfk6GKb1pfp4uEsrE9dBnShT7TosNW5vmTZL4qYnbWaNocb98V,0.001000000,21.475526208,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:30:00,351633,3NLqcf17bU1KHWfujVuHfjtz7VmFMgvrUHrXutzPYbopcck84HgG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkMjyUbuws7hmpDwpLyGf4nqkSTtgK8fb9uJ9rJDkBFopmTFWAY,542487,CkpZqGHxvHY4ouE9qHBAbkHZyfDg9SvRQkoC3KGQEr5BYCmmzdAhb,0.001000000,22.193970049,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:45:00,347490,3NK8vPAHLNFcxfnL9SByUpSjevcU38QtFnS15qZpc7A1BPmwGtki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkMjyUbuws7hmpDwpLyGf4nqkSTtgK8fb9uJ9rJDkBFopmTFWAY,525252,CkpYSZnstQy1MvKipfQv3ERM9MimkaVQJ4XcoxCwdygTnK9a6HSWM,0.001000000,21.351888094,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:12:00,343641,3NKSbBui3pZqrzvuSbbf1K1AW9CPtmJm4YTLZZHWzAcY6xyBEQEY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkMjyUbuws7hmpDwpLyGf4nqkSTtgK8fb9uJ9rJDkBFopmTFWAY,507680,CkpZy6oX9MkETB6pGze5c8s5XQzAz1mrYpE4gXRA1pv1rP58sZ8k7,0.001000000,20.007555344,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:03:00,339513,3NKg3Z4bwYbsfma8HxtnyxsxBUJVQLdRFSuzVfxdSqXEyeHphtXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkMjyUbuws7hmpDwpLyGf4nqkSTtgK8fb9uJ9rJDkBFopmTFWAY,490629,CkpYwhNMLMAy8TYCkg6mtWdoQXcTnURXqDoYeeNbCkjp7Us66tSdc,0.001000000,23.332049214,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:12:00,335835,3NLnfeXMcgkXzW7JHygmbyTyK4fJQX21tfiEC2HKR3UqkWcpLiqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkMjyUbuws7hmpDwpLyGf4nqkSTtgK8fb9uJ9rJDkBFopmTFWAY,474820,CkpZh98ZGB4V6MU1uQqnC42HV1LohoSjbp5ZcpQemX7dcC1QDptPi,0.001000000,23.717337921,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:27:00,332506,3NLi7Zm8Hw9aZ4vhJT2yHpibUPZ8FvoxZc5SadWgPH2YHiBzij6z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkMjyUbuws7hmpDwpLyGf4nqkSTtgK8fb9uJ9rJDkBFopmTFWAY,459467,CkpZNa7P7vckdbFWtLf2j58e85nWdj5Hm5hMxz5ZcFv4oW74RX8fN,0.001000000,21.414191789,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:54:00,328431,3NKNTAufhqmQkBuMBtx7LuNXkexNpkTCoX8ZQUdNkHuRNkNahnZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkMjyUbuws7hmpDwpLyGf4nqkSTtgK8fb9uJ9rJDkBFopmTFWAY,445722,CkpZGmEkCHYG4LdPNAabWkzQdUwEw5kwY9B1pTKp9CKmVyjjcK3SD,0.001000000,19.697954922,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 20:09:00,324038,3NKNvsDxkEmqd9EftUsFimEng8MyXgz3wrxXSd9Sxg7kFDFBmzBK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkMjyUbuws7hmpDwpLyGf4nqkSTtgK8fb9uJ9rJDkBFopmTFWAY,432483,CkpZUnKTpBg43z7yV3SUAZ8CmwvpHJwAPRsxL7YAZzA3vbpYY3JRs,0.001000000,24.560338051,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:48:00,320460,3NLxMndFmayKasCwQFjVcevfeF4kycN1Kf6WFKvdBzpFqSjzK5Rm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkMjyUbuws7hmpDwpLyGf4nqkSTtgK8fb9uJ9rJDkBFopmTFWAY,419562,CkpZpwcyEL9yqLRoFx1kgnpD2jDSgPQxpeCfdc8YnoZeVip8QBm5Q,0.001000000,24.587639007,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 08:45:00,318611,3NK8AYQHAnAZB6ynDjEcNNCJ5wBrHXduncUK75MrXYnjPRp9jFPE,B62qqkMjyUbuws7hmpDwpLyGf4nqkSTtgK8fb9uJ9rJDkBFopmTFWAY,B62qjivWtQJWN1YSvrGGtbBn1SYLHA15REmPddgnzPCmLuBQ4wkKzQn,32,CkpYfvw7vUHNSu5UJ3P5taBZLgHH4bHWBSnHXeap1s1WkM85W2pvF,0.010100000,100.000000000,,PAYMENT
2023-12-24 12:12:00,316376,3NKXQbAyxR6AYC8D3vaNfE9M3yHy3MtDCBot8LVPM5jEhEpfTyL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkMjyUbuws7hmpDwpLyGf4nqkSTtgK8fb9uJ9rJDkBFopmTFWAY,406793,CkpZUQA4qcPcrvn6aJPFD6JEZ31v1DNdoZhoRycnWyccFdWwVPoYi,0.001000000,27.003263760,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 00:57:00,316261,3NLtYvjQavfqP7kmzQ8MUNFRSy8n9LBrf6jNcwGGTmBxunjiZ2Rm,B62qqkMjyUbuws7hmpDwpLyGf4nqkSTtgK8fb9uJ9rJDkBFopmTFWAY,B62qjivWtQJWN1YSvrGGtbBn1SYLHA15REmPddgnzPCmLuBQ4wkKzQn,31,CkpYVJiVCSLC2jUJYnW7bGMcn1XZjrjoNP7o85rjSBrqyLoCroDCc,0.010100000,214.000000000,,PAYMENT
2023-12-13 10:00:00,313341,3NLxwrVdJwL5u62s3vLvPdWNoZSHKxQRFsEAvriX1Ww5gQpQqmpf,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqkMjyUbuws7hmpDwpLyGf4nqkSTtgK8fb9uJ9rJDkBFopmTFWAY,1927,CkpYtDiks3aCymnskusvaRWRP7cfKXmskfwnqJuXm44rQKMZDcNQD,0.001021940,0.000751640,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:54:00,312411,3NLAfdfJUW65Y8c8oTnbiB5ujntiVZRVoLdentZZqLBxZgjFtMAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkMjyUbuws7hmpDwpLyGf4nqkSTtgK8fb9uJ9rJDkBFopmTFWAY,394184,CkpZ6tnnjBwEtuyxhKgSHPcqzK1WjVAYr29bR6ZpbJfja9n51EhKA,0.001000000,22.264973807,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:33:00,308143,3NKYkjH8xtJ9Xy3Uyw69iMXMyAdxVX3RJsPwFDnJBuQ3YeifJRP1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkMjyUbuws7hmpDwpLyGf4nqkSTtgK8fb9uJ9rJDkBFopmTFWAY,382377,CkpZyujpgvQvLfhYNpdu6z7ErinaMqKyQJt2DmiqiAbnZNbwDUPN9,0.001000000,23.097741008,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:36:00,304121,3NKU82THW7twHj6LuKTXVMDCziESj3te7Dev7tGw6dh4xRDe1fHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkMjyUbuws7hmpDwpLyGf4nqkSTtgK8fb9uJ9rJDkBFopmTFWAY,370064,CkpZ5RAxTuDg1qHSoTuuRT2CKBUYcJjebELTPJUtDwiQ1UPSRb1uW,0.001000000,21.996811413,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 06:33:00,299872,3NKMSwkwD9cturEDptYaVuiux7F6Pz1HCRSh7EuTGNRVddHunobB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkMjyUbuws7hmpDwpLyGf4nqkSTtgK8fb9uJ9rJDkBFopmTFWAY,357810,CkpYZocoVu1vkBD19614VaZbWVvSP9DB1U4ibF5nrodAhT6EvwbAs,0.001000000,22.719559442,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 19:06:00,299505,3NK8AHzkVMQCHTFNL7GpAF1cRkGVMBCxP79vcmC9N2BUku3n9xiF,B62qqkMjyUbuws7hmpDwpLyGf4nqkSTtgK8fb9uJ9rJDkBFopmTFWAY,B62qjivWtQJWN1YSvrGGtbBn1SYLHA15REmPddgnzPCmLuBQ4wkKzQn,30,CkpZ4DWBUQKv5CJhCo5KBSfnL3xHUbX6d4Fx6DuE9yyRGxW51rgdd,0.010100000,225.500000000,,PAYMENT
2023-10-10 22:03:00,295380,3NKJdSHeAkzRTedKCs5vuaLN3c5vpRDyS7Pfg4aRf1QKwSjw5YSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkMjyUbuws7hmpDwpLyGf4nqkSTtgK8fb9uJ9rJDkBFopmTFWAY,345738,CkpaD5Rmss2r5qbdPTod9f3hcxQfpitAQ3BQ2B7BY5CeQgVmkTt6F,0.001000000,25.056758728,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 02:51:00,291775,3NLc5kiYcwJxe2AMEViyQSgLKJV5kFzDH15uruNFJfWqe81vugjN,B62qqkMjyUbuws7hmpDwpLyGf4nqkSTtgK8fb9uJ9rJDkBFopmTFWAY,B62qjivWtQJWN1YSvrGGtbBn1SYLHA15REmPddgnzPCmLuBQ4wkKzQn,29,CkpZQnkhDjbv8DnGTvuL7YfzzSYMx6t7WZwd4GZFz5LQnbPbLoQ3X,0.010100000,46.000000000,,PAYMENT
2023-09-25 14:27:00,290804,3NKqfzbBdkA9Sq4fRXfijzC65i5RP9i5fVHH8qsBjufUY7XXDKzx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkMjyUbuws7hmpDwpLyGf4nqkSTtgK8fb9uJ9rJDkBFopmTFWAY,335245,CkpYx2tgxhgayeJ7w88rhvAjcGsHn6jD7yphKaiesvkJ77eqbs6Po,0.001000000,24.034127948,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 21:33:00,286736,3NLE835xYQFQPimP2KZgi34eeRxTwqYwLcHQuRo8HuSLjhZ36QS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkMjyUbuws7hmpDwpLyGf4nqkSTtgK8fb9uJ9rJDkBFopmTFWAY,323492,CkpYgH1Byg83NmNTPwgZ5wZdBDi234m6rugzJmVnPv4oV571pxCji,0.001000000,22.146941234,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 17:27:00,282932,3NKy9UaqsHuafrNHwaR4z1abXFjcJZ3e694oKT7wQFK7nk5cgnVF,B62qqkMjyUbuws7hmpDwpLyGf4nqkSTtgK8fb9uJ9rJDkBFopmTFWAY,B62qjivWtQJWN1YSvrGGtbBn1SYLHA15REmPddgnzPCmLuBQ4wkKzQn,28,CkpYhP7xeQ5J746Ny3oc1o6Pw8d9WJMbYAxjcka97ix8T2shbpC6s,0.001100000,54.000000000,,PAYMENT
2023-08-27 02:03:00,282233,3NKkTT3jzhVuzFzqgxbU75xNDjLqS3Rq74quaEnHkUP1Wc38QM96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkMjyUbuws7hmpDwpLyGf4nqkSTtgK8fb9uJ9rJDkBFopmTFWAY,311818,CkpZR3MBxj5ZzA4WGtiHSQXZYc9yrwg33qCFJem2Wv66Q5oRXiEdp,0.001000000,28.094485076,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 04:30:00,278142,3NLSsXg6qSy2YrmNGFDYUcqd7e2YJ2FS6BuU9Fk4fsugZhX8vVWj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkMjyUbuws7hmpDwpLyGf4nqkSTtgK8fb9uJ9rJDkBFopmTFWAY,300310,CkpaBFiP8hxsrQuBXxCygzoJ6Y6inT2b1LrtWi85msSXw4x2NQkyp,0.001000000,25.943992668,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 02:27:00,274235,3NKNdMYcfYBBzW1jpbHyPYi8ALiS8RrYcScPbYuvSR51nsY1chi1,B62qqkMjyUbuws7hmpDwpLyGf4nqkSTtgK8fb9uJ9rJDkBFopmTFWAY,B62qjivWtQJWN1YSvrGGtbBn1SYLHA15REmPddgnzPCmLuBQ4wkKzQn,27,CkpZ6ZA3C9xxeB4kkxSaQ3VH5cFZaJUbYygvE8PRsFta9tcF5mvSt,0.010100000,48.000000000,,PAYMENT
2023-07-28 15:54:00,273560,3NL8eqytisWhbKajQz49L4GWr8AH36eZVCAwX1TrURUXKX1LtN6W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkMjyUbuws7hmpDwpLyGf4nqkSTtgK8fb9uJ9rJDkBFopmTFWAY,288939,Ckpa6Uw1PjovxMXLgUwPS16XgvsqHwSmNa9opBar61jwBRYbtbeSv,0.001000000,24.315000576,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 12:54:00,269031,3NKT8fd57JcWF7NUcCqSHuRYxZvePEYDwBTJTd3Xw5CdZSWguWdZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkMjyUbuws7hmpDwpLyGf4nqkSTtgK8fb9uJ9rJDkBFopmTFWAY,277685,CkpZdAaZebbqem3Gemsc5vk3aQWZ9WcUZPhspLE1PrVChHoJ97Rrd,0.001000000,23.525469590,payout_from_AURO_Epoch_56,PAYMENT
2023-07-07 02:09:00,267138,3NKBJGELzw5vFoULgjvCsL7fESqW4U71SAJo34pP6n9VEgoRRjGw,B62qqkMjyUbuws7hmpDwpLyGf4nqkSTtgK8fb9uJ9rJDkBFopmTFWAY,B62qjivWtQJWN1YSvrGGtbBn1SYLHA15REmPddgnzPCmLuBQ4wkKzQn,26,CkpZcn6NVtivUqN9LnuLS1bUQ271Wmreie48HEbjXikktKbUpwaxz,0.010100000,23.500000000,,PAYMENT
2023-06-28 14:36:00,264704,3NLPtjLpwnq1YbWaJ9ifvUzpe14FWj8KrDjkEVa3o4TAR2U8dgwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkMjyUbuws7hmpDwpLyGf4nqkSTtgK8fb9uJ9rJDkBFopmTFWAY,267321,CkpYS99DTy17X83b2zuocutCG5FJBkFjjYXdwovXEa7P9nG2niXrx,0.001000000,23.795895775,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 02:18:00,260403,3NKUmVuX2cNtwaDbwsM2Mn1RsHzwToaXTpvX4NcXiA3epD8dEM5t,B62qqkMjyUbuws7hmpDwpLyGf4nqkSTtgK8fb9uJ9rJDkBFopmTFWAY,B62qjivWtQJWN1YSvrGGtbBn1SYLHA15REmPddgnzPCmLuBQ4wkKzQn,25,CkpZiqDpBxn7rxb6AZtNtPKQf1aaVgZ3KFotFUvoXMqHddzNs2uei,0.010100000,27.500000000,,PAYMENT
2023-06-13 17:06:00,260292,3NKfaGnqbqj5jxvU4mcSLExPjBnC9juUx29e2rAKnsSkrjRqHvnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkMjyUbuws7hmpDwpLyGf4nqkSTtgK8fb9uJ9rJDkBFopmTFWAY,256508,CkpZoBeUSXHgLnf85Nw3tY2wR3QQuK77GDVg7zrxvq7EXPcXs8b7u,0.001000000,27.438863969,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 05:00:00,256614,3NKNSh45LUKWTMUsXphvtPXLTu7vPpo6UTstpMK3U6iXyTUTQzEq,B62qqkMjyUbuws7hmpDwpLyGf4nqkSTtgK8fb9uJ9rJDkBFopmTFWAY,B62qjivWtQJWN1YSvrGGtbBn1SYLHA15REmPddgnzPCmLuBQ4wkKzQn,24,CkpYbHzW3HGaY1dw752kLEtWS4AfppTsEoFngAcdLUt7mc4YnSEzb,0.010100000,51.000000000,,PAYMENT
2023-05-30 15:48:00,256190,3NKtpwZveLUd9jS2JMJYLdwyrJ6bbCaxnzecPXgfFTiNuMhUTHeD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkMjyUbuws7hmpDwpLyGf4nqkSTtgK8fb9uJ9rJDkBFopmTFWAY,245869,CkpYW3bmzg9QPLyBywXTyTMNoW9RATZGCJw31aEY27cBePdUC3yrP,0.001000000,25.207987448,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 22:51:00,252704,3NLnrGGHBR8HiJDVptcafrhjtPpDTqc6cY6p3TNMbS6wuNod7Uin,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qqkMjyUbuws7hmpDwpLyGf4nqkSTtgK8fb9uJ9rJDkBFopmTFWAY,200,CkpZRHr3gR212evqfKF3LLxH3v5wFFYFczDSDjxmBXLsE9hemxbjW,0.001069100,0.000220850,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 22:21:00,251595,3NKd6Sg1pr7EQytK6W3iechMg3Lgmb9heoSsukiTo329gqjjDNi3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkMjyUbuws7hmpDwpLyGf4nqkSTtgK8fb9uJ9rJDkBFopmTFWAY,235328,CkpYjBdmZ6kD73JdMMudh7kgVYHQindukkBXxQBMe4G2CDUqhvRpi,0.001000000,25.800660988,payout_from_AURO_Epoch_52,PAYMENT
2023-05-06 02:27:00,248993,3NLt1wuJhv1Dh7YsbmHjSFatoEnW8i81U9CwMThk4VCVAVHbC3zo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqkMjyUbuws7hmpDwpLyGf4nqkSTtgK8fb9uJ9rJDkBFopmTFWAY,20682,CkpZkKSwqkiup1k2749FpEk4Pi7CtQVTePpYkWwWN6ZFZpLpsPRvn,0.007000000,199.678800000,,PAYMENT
2023-05-02 05:06:00,247868,3NLqt3FCzyYVzrP9HaMF5uvxGbzkVK1viviqVxe62uc3NnHMrM3z,B62qqkMjyUbuws7hmpDwpLyGf4nqkSTtgK8fb9uJ9rJDkBFopmTFWAY,B62qjivWtQJWN1YSvrGGtbBn1SYLHA15REmPddgnzPCmLuBQ4wkKzQn,23,CkpYcV4hxKXQzM2wU7E63vT7BGJsHUHrnvyh9gPGyHCvxY13JYLai,0.010100000,21.000000000,,PAYMENT
