Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:15:00,359755,3NK3vD2oPqmu45Xmjv9prCnTQB9R6iQLKyEyLbRRgBZMXuzPoM98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhFKQXHkWu7mucvVNK98aw7GjRWSD7CfDtxkGVsx6enWLxMSVyg,575461,5JtaWUQS2aC6tMogFXgcYBjqcCcf8ugCMeemAAm2AEUyhxEyqufZ,0.005000000,19.851712952,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 13:36:00,359095,3NLXK9LGzXikqPU6bFyM2uS9w3QW1D81NQFUxeUxpk9PzTRjrT2V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhFKQXHkWu7mucvVNK98aw7GjRWSD7CfDtxkGVsx6enWLxMSVyg,570755,CkpZpFCwqN6qHtzd1946F3pXG4d7nD7t6wKvLdxu45mSkfNKHGs89,0.005000000,28.603167666,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 13:27:00,358049,3NLP4xnH5exkLc1B1DPzE4dHqDFQu2iLqCvsK1WyfjtEY7aUpK5h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhFKQXHkWu7mucvVNK98aw7GjRWSD7CfDtxkGVsx6enWLxMSVyg,566384,CkpZTunaW4AXT1vwSqkSSiCQq1D4x6KnCXyxCj3y3YFQ8bBwvRTCP,0.005000000,21.485736964,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 12:06:00,357236,3NLh6cJ6NTcXWb4jhcCqZxaSEf7AZezERdPsXz8UjcMJFhKiqgm2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhFKQXHkWu7mucvVNK98aw7GjRWSD7CfDtxkGVsx6enWLxMSVyg,561695,CkpZTA5ZChrMZXPFBKiVabKV3Wmqz1CEjTsfgAg6oGjbuVhS3bAeT,0.005000000,32.100610848,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 14:00:00,356182,3NKG8fRgFqQNm5rq9jXh2ssoPJK6T6rKGn5VzJNWzQd2rVQJGZ1r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhFKQXHkWu7mucvVNK98aw7GjRWSD7CfDtxkGVsx6enWLxMSVyg,557100,CkpZbibzYavqLZUw7PaAtwFQqww9DzsuM9L6VAa6u6YYdm6C59QCa,0.005000000,21.435579318,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-15 23:00:00,354340,3NKL7QW635jzFg6kBwoQ1KDd6jrh1mmfbs6oZQ13vpy95w4tpZJT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhFKQXHkWu7mucvVNK98aw7GjRWSD7CfDtxkGVsx6enWLxMSVyg,551663,CkpZEHSkNagcGZkxwfKXe73knTT3G5zF2S52eVvj46S85SqaHSA4L,0.005000000,0.111449073,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:51:00,352396,3NKKznMxPAK74KmQHDmTcTpqTn5AQukiv8gDcJELU2JrW6moCP67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhFKQXHkWu7mucvVNK98aw7GjRWSD7CfDtxkGVsx6enWLxMSVyg,542783,CkpZwjxeCXCoiKg9eLbGrgrszVgqTRjuKBeQZo9vwKjif8id3gGTq,0.005000000,0.101208409,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-01 20:27:00,350494,3NLBWzwTc2xhpeqjKSz5aVr4udubm8243gGAEHoxpg6FTFjhaAkP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhFKQXHkWu7mucvVNK98aw7GjRWSD7CfDtxkGVsx6enWLxMSVyg,533672,CkpZ8xWQMzf9JifbAAq5L5vDtPFKGUgh3uci4dnH9mL2zUsQo9zzd,0.005000000,0.107238482,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-24 20:36:00,348524,3NLhq3EuSTKmqzTL5GDMrPGH6g9KQkQ45U5bSEJ7JG7b2s64qGiU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhFKQXHkWu7mucvVNK98aw7GjRWSD7CfDtxkGVsx6enWLxMSVyg,524574,CkpZqW3xMXJ11C2dhNv8V1er2XpZc34DWs7hgKmPSQ1Pjta5TXsa5,0.005000000,0.113018251,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-23 11:03:00,348168,3NKG9KMTirJ2RaNfiqgi8BFzW2A9271zpNxUoTP9q5ECSwoyJEm7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnhFKQXHkWu7mucvVNK98aw7GjRWSD7CfDtxkGVsx6enWLxMSVyg,57135,CkpZHDCwD6k8x4AbdnMumEyK8tEMbyddJuD59Gk9JHimaxqEeVJjE,0.030500000,14586.498000000,,PAYMENT
