Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:36:00,356728,3NKuL66qqFHWqb8NAdUDWQecCqQ4QGvCUDQTDPjXNMXApnsCWJ9V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU9WEgW2fyTCTecCtADK3zY7NQE3duVk8MAi1C2eBZL8JH4wv54,211543,CkpYanfr2SdvH5tmtt74SJSLbCwb8j6UXxmbDa2jKCyruTjLSRqDs,0.002000000,0.020979544,payout,PAYMENT
2024-05-17 11:27:00,354763,3NKNuyFKL5XUoNtRUEmvbQCM56n3v9a8ehjLfXudGwtWoqJ4Buak,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU9WEgW2fyTCTecCtADK3zY7NQE3duVk8MAi1C2eBZL8JH4wv54,209329,CkpYSHug2D39HqUyJFccNFvDkpwqBaqddHVHriAHppWduxmWgFZ85,0.002000000,0.021147365,payout,PAYMENT
2024-05-10 11:30:00,352819,3NLCuGsYW7xLJjQ4KTquBzcpdnN4uxBcSiHTj6Mq3aTM9G22qhUT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU9WEgW2fyTCTecCtADK3zY7NQE3duVk8MAi1C2eBZL8JH4wv54,207109,CkpZhTaMFeyNbs4MgEDNu19cP23qNkieKok18cwZ9DdSonLa4QWVc,0.002000000,0.028198998,payout,PAYMENT
2024-05-09 13:39:00,352573,3NKDm8oM6QnQZbG5UA793rSrRGrKRhsznVugXKyumASgq9PtKNpk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU9WEgW2fyTCTecCtADK3zY7NQE3duVk8MAi1C2eBZL8JH4wv54,205398,CkpYsCZA49QmGeJw6NQtCohRT86yAS94Y4y7TaLk3K1dpz7hQ1bA7,0.002000000,0.007592946,payout,PAYMENT
2024-04-30 09:09:00,350086,3NK8KLtv9GJ9mBv5GVidsjC9w9tsqZgBj15ccNPrzpVmHH3ACKhn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU9WEgW2fyTCTecCtADK3zY7NQE3duVk8MAi1C2eBZL8JH4wv54,203694,Ckpa6kigpoHTWaAniKTxFWVW2gn7m4hfiS5HrkAjkx3XCZME4Hizw,0.002000000,0.045576140,payout,PAYMENT
2024-04-24 14:42:00,348465,3NKvGbw5PF2bBx8RTQboaa8KGtS8zJrRmNEc9DY1qEzkuFa9k8L7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU9WEgW2fyTCTecCtADK3zY7NQE3duVk8MAi1C2eBZL8JH4wv54,202355,CkpYtMo4m9q4hwy2YGMgN8mApxArx84fd46i85hNWj6WhnmhWFbWk,0.002000000,0.015309932,payout,PAYMENT
2024-04-18 06:57:00,346771,3NKtTu1cv34a2b1fatAWoaKxJnHvUiV1bqXg6xwCiptE6fNKw9Xq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU9WEgW2fyTCTecCtADK3zY7NQE3duVk8MAi1C2eBZL8JH4wv54,200265,CkpYrxEBG21NGRndaoMXiznKQSSYdLpseN2KRSiAdC2KKwFpVnNLY,0.002000000,0.030616235,payout,PAYMENT
2024-04-09 17:51:00,344426,3NLVZoFDQpDdbZg8ULrTMYv8vBWQN5ux1VfycgEqKnPssHrKSXVs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU9WEgW2fyTCTecCtADK3zY7NQE3duVk8MAi1C2eBZL8JH4wv54,198900,Ckpa6Gv9bDkmYTage3ghxgbbD9uDm9EZabksQTNYbNMJ1aHvaqgTB,0.002000000,0.021867480,payout,PAYMENT
2024-04-03 11:51:00,342725,3NKvqPMqQSrF414ki2PUEQnxp9RLKkqT781cdQwzPCF3uc2HPQj8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU9WEgW2fyTCTecCtADK3zY7NQE3duVk8MAi1C2eBZL8JH4wv54,197154,CkpZhrUt6Ctc2RdoeU6sdsKwhKZe7MZZWc8eyb971GZXPCmmRChP5,0.002000000,0.021869448,payout,PAYMENT
2024-04-02 08:51:00,342425,3NKr9jNtGrSXBNgyJAT3KvQq84NivQZAJw1LjdkoYKjnWVkLzWPR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjU9WEgW2fyTCTecCtADK3zY7NQE3duVk8MAi1C2eBZL8JH4wv54,195292,CkpZvNqQgui3mK88dM8tS2EMvsoeZzmH94SSwNVcoakMaxSp1wK6F,0.002000000,0.036449489,payout,PAYMENT
