Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 15:06:00,360598,3NLawHbLLwj1SGP7mVgV4BRJTqzWP1fyHgGMZ98RuHq2KU9efN54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkELTWekUnMq6DYuKS2wicX96vQYq9CMdNbEayubhwNWxXRvXoYy,595679,5JtsQjAmA5ib1VQnTSJeDUuxTvntyUqMMLCVZd22WiRi7VriQu5o,0.001000000,0.007603314,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 20:24:00,356794,3NKmkNH8ocPzoD6aU1Vyuw1L6hzrniCbMqix4KTjXEmKCX4ke8Ga,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkELTWekUnMq6DYuKS2wicX96vQYq9CMdNbEayubhwNWxXRvXoYy,576755,CkpZGzZeHSDLQ4kjSnHHRMDqQhk6msvgcA1bLG6MNTcFnT2Spgg8y,0.001000000,0.007498095,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:39:00,352506,3NKy4uAXdXKFHaJptgARFt1f784HQdo2dYDRRSTxez9ykJU8KS3Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkELTWekUnMq6DYuKS2wicX96vQYq9CMdNbEayubhwNWxXRvXoYy,557692,Ckpa2MLpJpk8z4wBFy6zCbbS58AgfSAvYve2rmn71znZUXB1iHR2w,0.001000000,0.007748940,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:03:00,348243,3NLoc4P94MK4a1xwVgxyto6CfUEkx7DNZwSjoDh9LAib2JbZCKvb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkELTWekUnMq6DYuKS2wicX96vQYq9CMdNbEayubhwNWxXRvXoYy,539905,CkpZsMqSdSPNYXhZeSfU2QwvK3mjcewY3QQyeamaDM5UQMry2fdEa,0.001000000,0.007454938,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:27:00,344568,3NKUYFJQ2kisEDXSkfZNZbiMuXsGo72XGYwdFCnF45s51A8LbhNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkELTWekUnMq6DYuKS2wicX96vQYq9CMdNbEayubhwNWxXRvXoYy,522692,CkpYzdcvYQ6ysCZSqKWKaSUvMWgFVXphW965ssZc7kh1PhoiiS5PK,0.001000000,0.006985570,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:36:00,340191,3NL8RiiKYd5aAqfvZfDHe8LzPpcdtHkTThTEXnaG74zV4C7Cd5Mp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkELTWekUnMq6DYuKS2wicX96vQYq9CMdNbEayubhwNWxXRvXoYy,505193,CkpZDyUgLHdS9Sg7bYrEgwyv318744zaGKW6J1CBN6S6DiRUaHJvz,0.001000000,0.008146271,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:27:00,336974,3NLWSXRtiQU1rL5EHwzei2oF5gkR7t2L3beCR56HvzdmGUyS4RBn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkELTWekUnMq6DYuKS2wicX96vQYq9CMdNbEayubhwNWxXRvXoYy,488178,CkpZKRTnSZeQmsQRRDo7hpmwJT6ZmCektbZEbDXTjmECAhMciKqPv,0.001000000,0.008280695,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:39:00,333483,3NKeDWB2GegPNyazyPnQiq9M5Hs8VSDSYvEYW9ufn2BvMqPo1tuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkELTWekUnMq6DYuKS2wicX96vQYq9CMdNbEayubhwNWxXRvXoYy,472441,CkpaGRUgdN68ywjmf5YcohmfzDfQAUv7YjMFu7V2z1ccp9tLbjHJQ,0.001000000,0.007483016,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:00:00,329000,3NLCFegyuKpbTMh2cUVA73yCXs63qvefpkB9ZzH5yzvFnrYqSYvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkELTWekUnMq6DYuKS2wicX96vQYq9CMdNbEayubhwNWxXRvXoYy,457129,CkpYyuYHtduXTYekoac68AgAdsHduW7AQTedXJgtvDENjJqSHhFfW,0.001000000,0.006889331,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:06:00,325105,3NKk6cQ6bAasiWWdrntEovxJCXbNWUTnuZ7JKkshvED86gUk6hMD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkELTWekUnMq6DYuKS2wicX96vQYq9CMdNbEayubhwNWxXRvXoYy,443453,CkpZ7JpS7bSCYF6buTFV1W47pg8CSAMH7A3UPpoyUrtaqB6sigNJp,0.001000000,0.007724107,payout_from_AURO_Epoch_69,PAYMENT
