Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-14 05:42:00,353865,3NKMPATqcaenXwiRi1XQWFYVfZXap2jyfmba4AEmR5GxrsrBgMzK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrQKS9ghd91shs73TCmBJRW9GzvTJK443DPx2YbqcyoLc56g1ny9,59060,CkpYcNANFk2bTXK8kjioFFAiquTETQdxhcJxNT2r5Sd3D1sDFazHc,0.030500000,3168708.521000000,,PAYMENT
2024-05-11 09:24:00,353079,3NKX9zkQp3sfYiWt2KMWGPEnsjSAtiTaByUp6jxb7Sz1QBh8sMts,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrQKS9ghd91shs73TCmBJRW9GzvTJK443DPx2YbqcyoLc56g1ny9,58906,CkpZpjgvprBWB4dURcPxcm34cqKFULAg8DNTJUBdZkcq9VWHtVXqm,0.030500000,3806981.796000000,,PAYMENT
2024-04-24 06:24:00,348379,3NLMgoPw96bZ7VztnMe6uShmkhaAoswee1jYJgD9vRm8UUb7QXqC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrQKS9ghd91shs73TCmBJRW9GzvTJK443DPx2YbqcyoLc56g1ny9,57288,CkpZtdZgXQw2CY3jLpn3EfPZpJJHeoAscwpYsWdwjjWnT92jQgZp1,0.030500000,3981188.717000000,,PAYMENT
2024-03-19 20:45:00,338775,3NKNDmY1iiozeMiBWXh6NTCwWfaMZ3JLUQNALmUdWHjN4UkdQj5V,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrQKS9ghd91shs73TCmBJRW9GzvTJK443DPx2YbqcyoLc56g1ny9,51941,CkpZM7Ec1eV7yvxTVgbCHxoWjXoAKo7Sga6jYNCcHhRTJEf71Cr25,0.200000000,8036239.139000000,,PAYMENT
2024-03-17 05:06:00,338084,3NKNAf2VpHnQkGieW5Z2S3VQQGBtdEvgrgc8m4cNFDn8Ke9qvVnQ,B62qrQKS9ghd91shs73TCmBJRW9GzvTJK443DPx2YbqcyoLc56g1ny9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpZrNkoakRa4USZE26NJmjxMeZnaTBS27eEuuRBudYJzz5baXC9J,0.200100000,10000000.000000000,,PAYMENT
2024-03-11 00:09:00,336531,3NLet144fLgiTUgV4e5TBGntgBECFWZDsSFBm7H7EUzE42pfq8uG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrQKS9ghd91shs73TCmBJRW9GzvTJK443DPx2YbqcyoLc56g1ny9,49562,CkpYwFocPdLkGecKkWDLrJdLL1pp1NW3PqWJ7995jYP9aT9P4ySko,0.200000000,3257840.788000000,,PAYMENT
2024-03-08 06:24:00,335967,3NKCdNwrtfp4VfCG46ge4SXqCrKpVc1m64UiVtrAh1V4nyaZvjvx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrQKS9ghd91shs73TCmBJRW9GzvTJK443DPx2YbqcyoLc56g1ny9,48644,CkpZtRMHrwn4dUTERkYo4pyxoiiniAz511rW1tdWx1e4MSqACDuxo,0.200000000,7487907.460000000,,PAYMENT
2024-03-03 15:42:00,334810,3NKCgumBXL5WWiLShBiyGLmFSpcCR9Q2KZUQvFK4DWqg6jb7qLFr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrQKS9ghd91shs73TCmBJRW9GzvTJK443DPx2YbqcyoLc56g1ny9,47553,CkpaLEjGbXwRvf5xmFRQuZxni3FLLWgEjbyqxcm6EE4t1w67cgbUU,0.200000000,5447845.385000000,,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrQKS9ghd91shs73TCmBJRW9GzvTJK443DPx2YbqcyoLc56g1ny9,45660,CkpZz4SrNTqqbN1hGzmf3x2Wkch43wcNEh37ve5hk6es8McUgVkbV,0.200000000,6670357.184000000,,PAYMENT
2024-01-22 06:45:00,323910,3NL3kRVo9xN6fWrMNJgjGQkPX2TLvFA7KpMZCCTe3RjYWU4Z4kK2,B62qrQKS9ghd91shs73TCmBJRW9GzvTJK443DPx2YbqcyoLc56g1ny9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpaJECZeRDpWZLxnG2LKWELUbTmdfQmTvYpxNf8KrUHSaiKpqaxe,0.200100000,5000000.000000000,,PAYMENT
