Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:33:00,356607,3NKmsYWtuq4gJiGYeckJMgy1oJW4XZA4R2d8EBhTLK8M9iwsR66a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRmfGBvbhGyjxT6fJPKrk21MfNpTzBznskzcJiz8TrMprFR12Kj,572590,CkpYrnWFnu4yFQf1aQoNX8FjsBLMorHbcEgEuhCQ1r5DELm94sHUF,0.001000000,0.092661616,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:27:00,352348,3NKR5CgmGQUA84hiBPrzr8tHShMRhWdgU8rS3c8W9uWukHStdNsv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRmfGBvbhGyjxT6fJPKrk21MfNpTzBznskzcJiz8TrMprFR12Kj,554159,CkpZSJWJAw2qpmXFm6HVv6Dp1h2j1NUfaG55s2SAdMShx5sxQNejs,0.001000000,0.095761535,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:09:00,348099,3NKSDeg8ndwL9Hp3pe4hCnCS4yAvR4UYEKURkuceyWPziJ7CZZqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRmfGBvbhGyjxT6fJPKrk21MfNpTzBznskzcJiz8TrMprFR12Kj,536874,CkpYhyBbYYRbDVLMKx8VhtvxP2YUMx9v88FPtivHW4ZnkmFsJaXNw,0.001000000,0.092128168,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:06:00,344439,3NLqN5eXqZQCLxxhvoZk6srdDJBTtUtbNDhT86eTwjcQXybwWiNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRmfGBvbhGyjxT6fJPKrk21MfNpTzBznskzcJiz8TrMprFR12Kj,519804,CkpYzWyv3pw2kZ7aXQQ8SDBhn5qDGGkfBfDe6HoGPo69kNMh6uLFQ,0.001000000,0.086327713,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:09:00,340067,3NLKN3drezTwZti7WEjsmRpzeGM6vctzsDRDxVYPkzcm9NbCAU3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRmfGBvbhGyjxT6fJPKrk21MfNpTzBznskzcJiz8TrMprFR12Kj,502422,CkpaCcPPPJsM6FWnwMvWfcnDucFUDvPj8H5UhhTq95iVWJ7sFRv4M,0.001000000,0.100671470,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:45:00,336656,3NLFuhee25iwu47yMKz3BtG9NAziwNvMzbCiKkyRYVkdmC1rmJQA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRmfGBvbhGyjxT6fJPKrk21MfNpTzBznskzcJiz8TrMprFR12Kj,485453,CkpYyAx4ZZdqwrndVcQ5ZyP5oZhSfGjRRrbNrQ4zQmBPFqMDGkdeW,0.001000000,0.102332670,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 02:45:00,333364,3NK8CnAoLoFU7TwEoA1M2aoLaWcuafFJz5DmBcKdhujz5ecbr3pE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRmfGBvbhGyjxT6fJPKrk21MfNpTzBznskzcJiz8TrMprFR12Kj,469814,CkpZB9rqQbey7usP8pLP4jZjn6zwyiQytcLwGrQrKjZxikTqpTvgS,0.001000000,0.092474919,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:57:00,328904,3NKDLWLDQGEsbYc9NQXMpQefd2HPKsby8VfFDQMXo2zh66wixk1s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRmfGBvbhGyjxT6fJPKrk21MfNpTzBznskzcJiz8TrMprFR12Kj,454605,CkpYVvdq5Ex2Qh1sXXpcx1JefNn9ug5Bqwy5y5GBBE4VEaU2eMXaL,0.001000000,0.085138122,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:45:00,324968,3NK5dmPtTpfT6GvS6cWfomg6DVqsR44mb7hQQbNajKcKmPpJpwUs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRmfGBvbhGyjxT6fJPKrk21MfNpTzBznskzcJiz8TrMprFR12Kj,441059,CkpYcpG2hHCAXjrLqZqgFiJRxrdwGVt4VYPnrpEBtScYzVV7qD1vN,0.001000000,0.095460438,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 09:06:00,320936,3NLN1bWPyev3ypD3C7YG5DMdLG2FTw6pd5AuFsQogewYKUKXbpXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRmfGBvbhGyjxT6fJPKrk21MfNpTzBznskzcJiz8TrMprFR12Kj,428071,CkpZyaKFLG85QibeMdgCLzP5ntHhNAEA3EFGs4kJv2pLP8fiYm7xP,0.001000000,0.095566234,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:06:00,317259,3NLLotxp9QGpiZN7pvErXgGuQJtv6EDXX6unWnPBSjHoRR3Vtagp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRmfGBvbhGyjxT6fJPKrk21MfNpTzBznskzcJiz8TrMprFR12Kj,415207,CkpYsqwwRg13DrJDDBh1GeCm71pFQgdbKyER5ZSr62M32tQLULni5,0.001000000,0.104954299,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 20:57:00,312953,3NKUDmEecFT5vNyyC4MR7mvzkR3oyLtadcW4PBMz3dG7FeKMQbKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRmfGBvbhGyjxT6fJPKrk21MfNpTzBznskzcJiz8TrMprFR12Kj,402477,CkpYqGCXzrLS6Rb749qZXT6Kc9JbcTmfZRxY4Uz433dH5XhEKKNzp,0.001000000,0.086581175,payout_from_AURO_Epoch_66,PAYMENT
