Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 06:15:00,360489,3NKzGy2QZWxE2fAEuN3ZA6DZ7u2UEfHM3RLEUz6UBKPjSc4TajV1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTSDvxW6vVPESLZmJFPHb5GPJqMj5cv4CFUG2uaLPpUGrsLQVoQ,593630,5Jumwu5qG6cRirrCYgqbEMNcrKojjHaTekQQjd9ACMZAw3KDjsnM,0.001000000,0.021297143,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 11:45:00,356706,3NLs3rwPbVsrwuRAkwxrQnAB2g7gin29GYYb8BgYYcwScse3RWJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTSDvxW6vVPESLZmJFPHb5GPJqMj5cv4CFUG2uaLPpUGrsLQVoQ,574720,CkpZnYuQ8EGmQFUqhNTgTgo8ofWpUw6hPBVRPtMXSpRpMMSmkUfSF,0.001000000,0.021002420,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:33:00,352433,3NKotnXADP5oSBfeRPJ2LeVuuZri1jMiPGVoRaNKt9C3WVjBNzZM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTSDvxW6vVPESLZmJFPHb5GPJqMj5cv4CFUG2uaLPpUGrsLQVoQ,556086,CkpZeWS1ufiJizKTJuHr1J8GbQzwZnW9q1WmoM8fGSs3mNNtxLhzR,0.001000000,0.021705049,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:54:00,348184,3NK6Y5E98Y9jm7MgCMYMWkT8px9ruXenk1YzmGGkUR1E5bkVJfDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTSDvxW6vVPESLZmJFPHb5GPJqMj5cv4CFUG2uaLPpUGrsLQVoQ,538725,CkpYw31um9bajhbaepXbQGM9T5eDkEwwcxPBSifFinwuhkQH8ffiZ,0.001000000,0.020881540,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:39:00,344515,3NLssLUohsrDYqWxmEivC9BjnGEb5wthx8HNZnDEtj7qf7wWHNsD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTSDvxW6vVPESLZmJFPHb5GPJqMj5cv4CFUG2uaLPpUGrsLQVoQ,521577,CkpYcAxYMm79yNgJJZrf34KTckoKpcYXCkTzMDxduFxvjSKXgQX14,0.001000000,0.019565749,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:33:00,340143,3NLtnbab2PNG7hUuoYhaUrWHX2Nuxr9NtWacwwhTT66xFfKazaUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTSDvxW6vVPESLZmJFPHb5GPJqMj5cv4CFUG2uaLPpUGrsLQVoQ,504132,CkpZED57XAfrtCF7Jf4cRUwURXqGUWVTXhp1yFAHkjGZWAGL5hhMR,0.001000000,0.022814197,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:45:00,336925,3NKcwjWqpA1zC9b1Z7pX2LFzb8zKTt3yHLWHkpjeqk8sCF2q7X1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTSDvxW6vVPESLZmJFPHb5GPJqMj5cv4CFUG2uaLPpUGrsLQVoQ,487128,CkpZmeeHS9FWREspzhRkWXvBhLKQyKkroEp4pCbLsqMCrN9fNqXFF,0.001000000,0.023351103,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:54:00,333439,3NKj1jjy7pR3xaUMevqts4YbSiutJvB5SYF6bSmjq8jhv55UP9Rh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTSDvxW6vVPESLZmJFPHb5GPJqMj5cv4CFUG2uaLPpUGrsLQVoQ,471392,Ckpa9udpTNMXejpMeLVUBwVKskrj2SjPXyL5SAFEvYeADcxhkZYac,0.001000000,0.021266638,payout_from_AURO_Epoch_71,PAYMENT
2024-01-15 03:33:00,321873,3NLdr8FgdPQFVK2pTkqMKaoGvLRvsAuFZePfCqH42CTeE1ATer9M,B62qkTSDvxW6vVPESLZmJFPHb5GPJqMj5cv4CFUG2uaLPpUGrsLQVoQ,B62qnY1Jo2eWK6SwCDJoy47KWhM8tUxQ6LBzV4PRXuZmfoF8GPdia1c,2,CkpYzKho45QrfT1vYNuatai27DPeoBtCSHt2xUxjHs3LY8z94oiw2,0.510100000,10.000000000,,PAYMENT
2024-01-11 07:00:00,320908,3NK9WZw8mdfcMRRfEX1cGyviyyiumtXMZroHRgT8hhDaMLXH9Bvq,B62qkTSDvxW6vVPESLZmJFPHb5GPJqMj5cv4CFUG2uaLPpUGrsLQVoQ,B62qreJA1fvJG5sogUoo4vqSUSei7ULdKgLqyttbBryT7rEy4Z9NX8F,1,CkpZZT28WaHLS4bz8Y5KpDqaWfT8nWfDg32v4LiikQBJpt43h5GnM,0.010100000,1.500000000,,PAYMENT
