Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-10 09:03:00,49868,3NLpdTTEiRdThk29QQdMRzJzjdxHNW4oQYsmbTTEyDGgd3XPT1s7,B62qrQ6oGKfyGwmKNndSEsrEgVonM3wjhEG4VgkMCvV3aqytqDBXPXK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYVkg9fUHf6B7JntEA6fE7soy1J9adCaWxu1aUkMapJT1jB826P,0.030000000,2059.970000000,memo,PAYMENT
2021-08-10 02:42:00,49776,3NLDhQaMyCBpJEMTTSJkSZn9m5uDUGsAMYALE1GohBoz87Xo6hDR,B62qiZJ65aj8XgT98eGgPshHSXNLmwnUQmyTNkR1EbHtH5fuHo6zJq7,B62qrQ6oGKfyGwmKNndSEsrEgVonM3wjhEG4VgkMCvV3aqytqDBXPXK,4,CkpZHRaPqz25tutdoarfzrGJ5zY43Nhs1Mdvu3M9sSyBtmczgXu53,0.010100000,2060.000000000,,PAYMENT
2021-08-05 00:03:00,48089,3NKUjDfz2AdedE6rzfoZwLeopJzL4XR9XMUQs4eW22SUa1XHbrsu,B62qrQ6oGKfyGwmKNndSEsrEgVonM3wjhEG4VgkMCvV3aqytqDBXPXK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpaGiwwACqPy9J3GVA2M4GHyYcFAMLsroDqWrPGyXNhNMSZuJPcw,0.020000000,999.980000000,memo,PAYMENT
2021-08-04 16:06:00,47966,3NK9gB6xSo4KWyK7cp7gACUCBMoy1ufgESUQXiyHEJkKki28cDWJ,B62qiZJ65aj8XgT98eGgPshHSXNLmwnUQmyTNkR1EbHtH5fuHo6zJq7,B62qrQ6oGKfyGwmKNndSEsrEgVonM3wjhEG4VgkMCvV3aqytqDBXPXK,3,CkpYa9YzF7hvsf9c4LrZnLyE9pGfjQhp4WpAuCh84tZnwUFL93sZX,0.100100000,1000.000000000,,PAYMENT
2021-06-23 23:30:00,33877,3NKHP85r8XWPm6CNrwkrmrf6b421oKXgULZVtpWgQ5YLwh19BZni,B62qrQ6oGKfyGwmKNndSEsrEgVonM3wjhEG4VgkMCvV3aqytqDBXPXK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYzacprWntGcy322wWTRmkpi9WEtq7amsoiZU4N4Gk4TcenF8zT,0.020000000,2982.980000000,memo,PAYMENT
2021-06-23 21:27:00,33843,3NLogUHse8mZbsiU7GBvKGKdvveNej3Qu1HUMbaj8sM6SoevqvEL,B62qiZJ65aj8XgT98eGgPshHSXNLmwnUQmyTNkR1EbHtH5fuHo6zJq7,B62qrQ6oGKfyGwmKNndSEsrEgVonM3wjhEG4VgkMCvV3aqytqDBXPXK,2,Ckpa3cm1ZtRrPxKF5tivFPQv9WScMdjWyQqkxSJrURatkRPuX4RdR,0.100100000,2983.000000000,,PAYMENT
2021-06-17 06:54:00,31534,3NLWBCRadcDkTHWZAnRbh15GFZFBdfaB4DEdiScBLgikXgxX13gS,B62qrQ6oGKfyGwmKNndSEsrEgVonM3wjhEG4VgkMCvV3aqytqDBXPXK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYYddbEXEyDL7fkRmMtE9VfcAtPuPE2ELY7ebKFUPz3k2XQ3vHn,0.020000000,3083.266534610,memo,PAYMENT
2021-06-04 04:12:00,27023,3NL1iD9xft6nhnYP7XKtPjRyAo6EX6MVDQyUuHZanFF94RnB2ChB,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qrQ6oGKfyGwmKNndSEsrEgVonM3wjhEG4VgkMCvV3aqytqDBXPXK,1335,CkpZe8XPfjWGnaRydWJzRaxCvQ7zNH4ZTkymSrf8Ydx2dMecm6Qnm,0.020000000,1528.445393310,,PAYMENT
2021-06-03 23:15:00,26947,3NKrwwkzW2dhrrHDzK2KxUwhDUhcxGX7VvSeCEET4zkDZAyPK6jk,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qrQ6oGKfyGwmKNndSEsrEgVonM3wjhEG4VgkMCvV3aqytqDBXPXK,1218,CkpYzhpPSungyL66aJNpsozt8VUS3bto1KZKJSQJj1eVy7oJe84x8,0.020000000,1455.841141300,,PAYMENT
2021-06-02 10:30:00,26454,3NKqP74knu2K6SBhPDnKW6YaV7CR6cTAYGgU4ZLbasje7ePmtvK7,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qrQ6oGKfyGwmKNndSEsrEgVonM3wjhEG4VgkMCvV3aqytqDBXPXK,951,Ckpa4W1T7zqvJpYLhcvnJo5rSR7Zy1H9F78DLgvdABcEu8V7MLF6B,0.020000000,100.000000000,,PAYMENT
