Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-30 22:36:00,317928,3NL4Fej3eNZBmi2REpCFjPVjjWDkfP5RLJ83fVbSX5vWMALHLx9W,B62qmNXC81ryCfTLr3cSxL6p6CXt4M9g44WxHxriqzo2TWipzX4YNCF,B62qixeUGbXkcaHDp3P97MCK6wp7mF7dhaQVPeWomv8iNY131aSU8of,1,CkpZyr3kskbyxb2qoZXAkN8bxww85LnAkbKZNELbdc4RJ2eXxrEjB,0.010100000,1000.000000000,,PAYMENT
2023-12-13 04:06:00,313274,3NLsFozWiBF7YmWujWYQNPQUvDMpuGSaEqUFXCtbtdS5spvPcrnJ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmNXC81ryCfTLr3cSxL6p6CXt4M9g44WxHxriqzo2TWipzX4YNCF,1583,Ckpa6FSAgnvpovKXGc3RGXgYiGERj8qumiXzCspUJ5JoWSCihTLJh,0.001070810,0.000358080,Get Airdrop - airdropmina.org,PAYMENT
2023-07-16 13:48:00,269918,3NLoxWjr3kGfRJUnwfgeGa7xBvqdd4sDGoiPNcKBfbc76yDNR8Xh,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmNXC81ryCfTLr3cSxL6p6CXt4M9g44WxHxriqzo2TWipzX4YNCF,1630,CkpYtfL9PCzRpGv2sBy9KvPXg2V5Xh3SnmFT7tE6cYK6YpRcEEiDx,0.002000000,1051.500000000,,PAYMENT
2023-05-19 07:00:00,252801,3NKPrLw8s4BKimhnEi7rxFcaLkSCoWprYbmMFkCsMv9konqDLnDa,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qmNXC81ryCfTLr3cSxL6p6CXt4M9g44WxHxriqzo2TWipzX4YNCF,387,CkpYeZmGaVbXyWGJMRcGiFFvqmLRHy51qBGa1xHtzRo5vvxXv3Bg8,0.001025000,0.000120450,airdropmina.info - Airdrop #1,PAYMENT
2023-03-12 09:33:00,233090,3NKhEH6dJhoHMzZy98JxBawSnYiupDCnAm8zARWoGzWzzvPRBJoY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmNXC81ryCfTLr3cSxL6p6CXt4M9g44WxHxriqzo2TWipzX4YNCF,12080,Ckpa6togEYYkqSLpE1xPePVVQuxCbsJfiCaT7FBtD5A6ESbPLiXBe,0.100000000,798.700000000,,PAYMENT
2023-03-10 10:24:00,232479,3NKHndKLNLrZcY9oJYQbdW3QwdKckBgAMCoqiBqLB69DSL1HBhEZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmNXC81ryCfTLr3cSxL6p6CXt4M9g44WxHxriqzo2TWipzX4YNCF,11143,CkpYkp9EHXpSdp2s5tsMQEhXH43vHFUPStTZiru79EQa95VaD9pdJ,0.100000000,767.930800000,,PAYMENT
2023-02-12 07:39:00,224656,3NLWtz2uvvgPmNiN49r3yj658pjJBKM59vhkkpgYZYQ5oc7fPXXg,B62qmNXC81ryCfTLr3cSxL6p6CXt4M9g44WxHxriqzo2TWipzX4YNCF,B62qrjGyefoD3zRh3kMpH8nuvrHcHdRxJJGgBHxeEpgpuZzvs6L7Lnr,0,CkpYbt6eLp7djc7ab7ptbcY5a8MapqrYYWh9gbZe4KzWadfbLRSgB,0.010100000,1150.000000000,,PAYMENT
2023-02-02 20:27:00,221810,3NLPxPuP6rvhyvSV9bmHCkvHmSkUSzYwsCfQ2mcZFNUbAhror18V,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmNXC81ryCfTLr3cSxL6p6CXt4M9g44WxHxriqzo2TWipzX4YNCF,3855,CkpYnTsUw2Qsi5CURXzt4dZdpTemto1GmZ1SWDMeaKPXyr6wxtGxp,0.050000000,667.231600000,,PAYMENT
2022-12-13 16:42:00,206543,3NKLECyNABAAqLywZ9fsmSZ7mVEf8Tek12UftRYgJNWnFLR6p4Vr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmNXC81ryCfTLr3cSxL6p6CXt4M9g44WxHxriqzo2TWipzX4YNCF,89685,CkpZWQad8Hm8dsWzUPpRxMTV55LwFaE2fEohu657ZkiMmCQD2XQAS,0.100000000,890.608000000,,PAYMENT
2022-11-14 19:57:00,197649,3NK9omjooso1BDyGy7nMkgogYNt3QRcgpNqkXb4jTD3pyh1MR8A7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmNXC81ryCfTLr3cSxL6p6CXt4M9g44WxHxriqzo2TWipzX4YNCF,84934,CkpYS9b6qdbPG94C3cnoUm6HtBrnnHTrP2xmrgsdpugGbh3ryoHt5,0.016000000,826.669500000,,PAYMENT
2022-11-09 21:30:00,196129,3NLWp86ct42VHD2d1SHHXk36opBHsZvwkdro26F7QJKTeCUuiRf8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmNXC81ryCfTLr3cSxL6p6CXt4M9g44WxHxriqzo2TWipzX4YNCF,83355,Ckpa7dWnTZHgQRd6THGNx8Eff65JZcRz1WWRhnbrN7urXdLA4Bwtq,0.016000000,2.000000000,,PAYMENT
