Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 21:42:00,346672,3NLFyb3zbSBykJMHt7pMo8JSEZ5gkEwcfsosMSTfTM3hkrKCiJbb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbtcecY575kZyWMiAAJgTKwQX2Ki5EVCAg7ekjDFK7zHiqNmm59,515630,Ckpa5aAzSQw7WC7HucZwK3hbwtfEWNcRKNWanfonVDLLc23Sj754f,0.005000000,0.103616387,MinaExplorer Payout 322 #346570,PAYMENT
2024-02-12 06:12:00,329460,3NKwiybBTTptBNCiCuX4h9ztf9j9eoh2Zf6dpkghAAWJSg9GbhYS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbtcecY575kZyWMiAAJgTKwQX2Ki5EVCAg7ekjDFK7zHiqNmm59,432959,CkpYePrSeJG7GpdRCgRGon6f4ddZd5Jxpkocnqp21jn8oyg6HB9Vo,0.005000000,0.100344774,MinaExplorer Payout 303 #329271,PAYMENT
2023-12-11 05:18:00,312775,3NKnWp8XH3uJzD3ZV1kzspL93T9nwdUMGEqqG7r6SqCkHbH1pwhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbtcecY575kZyWMiAAJgTKwQX2Ki5EVCAg7ekjDFK7zHiqNmm59,362609,CkpZdVFHUuagA1g2QC71HSXuMdUesyrbAm5iemnfB4gCzDe6BZnmC,0.005000000,0.104781646,MinaExplorer Payout 285 #312641,PAYMENT
2023-10-02 01:03:00,292682,3NKr74AoRL3kDHCnH65juxjT85K4ffmP1ucU2VazKWzbPN35YqFP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbtcecY575kZyWMiAAJgTKwQX2Ki5EVCAg7ekjDFK7zHiqNmm59,285257,CkpZnaQ4ekninKfPX1TNQq95Do1PFUDkudwaudtsgQfdP7oD4nBby,0.005000000,0.103590629,MinaExplorer Payout 265 #292484,PAYMENT
2023-07-20 07:21:00,271022,3NLTG6jeA5ttxrFAVDGZxZXKnvBYwEaQcdMppkc2xd3oaQJ6mSjh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbtcecY575kZyWMiAAJgTKwQX2Ki5EVCAg7ekjDFK7zHiqNmm59,205190,CkpZ46Y846skcGAR12pvPhVxv2qhLRu7AfFDGCmQi4HeUfYGoFC3U,0.005000000,0.102022146,MinaExplorer Payout 244 #270767,PAYMENT
2023-05-08 01:54:00,249578,3NKF7yvaoAC6yXB6NtGkyhckMtgT52xWhfYX8P32WX44ZRuWt26u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbtcecY575kZyWMiAAJgTKwQX2Ki5EVCAg7ekjDFK7zHiqNmm59,126758,CkpZLcce2eVJ5nanimbpvKjdTZwD1QeH3SwZ57qSJrnA6LFrg68qh,0.005000000,0.104716628,MinaExplorer Payout 223 #249415,PAYMENT
2023-02-23 02:33:00,227836,3NLJyePrjstd4Gx2TdBRmp9yg7bNCSYMn67aUFkHyRSEyKc93QG8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbtcecY575kZyWMiAAJgTKwQX2Ki5EVCAg7ekjDFK7zHiqNmm59,50322,CkpZxprWyhmK4MaxwbUq81W6tYaWkGmzZimeAzauhEkbMGVNm9pYQ,0.005000000,0.102690641,MinaExplorer Payout 202 #227687,PAYMENT
2022-12-12 01:48:00,206065,3NKnnWS9yubU64265BRLEhqtjoUK9t8YxMhmkRJurz1X1syx8nws,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbtcecY575kZyWMiAAJgTKwQX2Ki5EVCAg7ekjDFK7zHiqNmm59,398175,CkpaGmWoGoizamCRXncA5zFkMtiW6wEsb7RDfujnrmvFPuBgMCPmt,0.005000000,0.103487571,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-24 02:51:00,200584,3NKkCm4ACTyBWCPirb3spLcoTmpHkoPjdrkGcuUKuHdAb29t2yN8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnbtcecY575kZyWMiAAJgTKwQX2Ki5EVCAg7ekjDFK7zHiqNmm59,381000,CkpZh1nevVmMxvDpKVuT69oxGBWittbXDQd3xZyZP9DqRpcNegsno,0.005000005,0.104867719,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-15 03:00:00,197740,3NKgzKzFB4LmjSs1N6GNu1AUbTsSxt297x5BAuruzC4YSbfKVdAy,B62qnbtcecY575kZyWMiAAJgTKwQX2Ki5EVCAg7ekjDFK7zHiqNmm59,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZpXMbUm7jMKzW8TC5w5nbrAY1dZa4KbLHLnJi2hWq62ev3AMXS,0.010100000,17.000000000,,PAYMENT
