Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 13:48:00,360319,3NKEhP736UKKutzU6xvopX3CPePU64xoP9SjxUttXzpFCrnrCH18,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qq7m1WhA9Knz2NAzXYZrZURDX5PwBs457xVxxkgM1cN1XxULv1qg,2061,5JvMWnGKjUMD6Z7mZ45Ly16on1BZi44bSyv2YePS7UZhADjjzokV,0.020000000,2.000000000,,PAYMENT
2024-06-07 13:48:00,360319,3NKEhP736UKKutzU6xvopX3CPePU64xoP9SjxUttXzpFCrnrCH18,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qiyxdsKdqeh4Nsy9xSPaumgqQRcvm4qrZRRzpf2Dn4jFU9HGjY8g,2060,5JvG8Tuh4KeBtkGjWrdH9YcrsmSADE5E3WvbDGmqFZX3Cpx3F8ag,0.020000000,46439.760430590,,PAYMENT
2024-06-07 13:42:00,360318,3NLWmg526THfoc9nSc2i4mMvbLqYDmXMpkMDW4p7BRf7GaWCucY4,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,2059,5JupFY9qTxS9HAorGRvpqrZpGdYS2KZqckZJYtTDaAKdhfDfZzS5,0.020000000,1812.000000000,,PAYMENT
2024-06-07 11:54:00,360300,3NLG65vPeDdrbowEL2DvuT8oSCV5S59Had8UvSyVEVaKg5DcHGRx,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qjFqWyCpev5EDaNESbJ8JdFJxVByzQBtg4BnTZqrQcqvXAEfw4Jw,2058,5JvDE7b5XmmqqDYtfgDaei442gmsMqFB33je9x1trkr9s7XNhZ9g,0.020000000,3569.000000000,,PAYMENT
2024-06-07 10:24:00,360283,3NLPUd6hHPh1vy226PfBWSEntR2BRw5BUBPTYTu9Geef8nJJFhAv,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qmnXFRJsRwrxDuqRwvjnfhS4zNKJwob44VQKuXGs2ajSvtQneUEW,2057,5JuGM1tc2rs9R7J2inKdQdqnzgpufbffZdqku4ATaQsQNMhbd28w,0.020000000,4733.722408910,,PAYMENT
2024-06-07 09:09:00,360268,3NLdJSMt3owhgC9g2KcBQzAP2pJNbFnYbWVqCzHgi8zy7Nd3Yhnm,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,2056,5JuAFtQ5EZ7Jhwh8UhPsMWwfvX8uujhKAXu9uNWCmPgDbovM8mVH,0.020000000,3.000000000,,PAYMENT
2024-06-07 07:54:00,360252,3NKVVEYMZvQro5w32hT2xRseXRUpWai9SFMH67wuxURj9mCnVStD,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qnXV7HzPSNg5ePip6ZNXausnaxJhSRs4LwXkNpgFKGc8UyPzg82J,2055,5JvLp2s2v1KuoiwG499nCwfSJkm6oSr6iBtrE25TPqZ8xsPZKz8b,0.020000000,0.550000000,,PAYMENT
2024-06-07 07:36:00,360247,3NLiGzZWar5LpzU7nsaFvyztouMQY8Vn6NqJWH7JHSozjPXp1SoT,B62qkbScw49uCYZ6KK3rH8mqu7NoqoaqSwMmwWG2m4knYPJRBVrPNnz,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,268,5JtfXczKe2L3XSktxmbA7Xn8khvfK6Zt7JfKkCrBDMMjm66LV4cq,0.020000000,22933.578000000,613de2a54da8f955,PAYMENT
2024-06-07 07:36:00,360247,3NLiGzZWar5LpzU7nsaFvyztouMQY8Vn6NqJWH7JHSozjPXp1SoT,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,150,5JuXcCaxRzEPTvkmU4ixNuoBZKPfBTxwwCLu1rU5U7cNCSmpbXBc,0.020000000,4097.980000000,77ce11a6ccaa6ade,PAYMENT
2024-06-07 07:36:00,360247,3NLiGzZWar5LpzU7nsaFvyztouMQY8Vn6NqJWH7JHSozjPXp1SoT,B62qnWU5MhDhs6gg4acjxeqoC1z7XLBgNxmvwEp35MDYFHpRiZyGYCm,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,31,5Jtc65rXXPohE3KL2ZJQaAf4RxYqpT6kpMeSNTC7EqGraj6DoGzT,0.020000000,749.980000000,d23343a7f77de5b6,PAYMENT
2024-06-07 07:36:00,360247,3NLiGzZWar5LpzU7nsaFvyztouMQY8Vn6NqJWH7JHSozjPXp1SoT,B62qpARiiWwD2Mts42Q7UYM1qm8GBASpkRzd32XYhxHAQX5t1DQVJK5,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,22,5JvBrvCwE72xAuEmV5JHNp7PS3Efq3E7YpwX5rAb1SuKhA4dqyMy,0.020000000,749.980000000,d50da8b424a1564c,PAYMENT
2024-06-07 07:36:00,360247,3NLiGzZWar5LpzU7nsaFvyztouMQY8Vn6NqJWH7JHSozjPXp1SoT,B62qovAd6C7GtBgFnkgm7MNH45bjzyaEL59GMognaUM5QLSKcnTzWvG,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,22,5Jv1HWjdw6PQ2X8KYwuWDiCEeJpnzooDsvddHVBfBEhiSZ64kB4L,0.020000000,749.980000000,b6cf538981c1b3cb,PAYMENT
2024-06-07 07:36:00,360247,3NLiGzZWar5LpzU7nsaFvyztouMQY8Vn6NqJWH7JHSozjPXp1SoT,B62qiaLQQ8pZSRqwgbd6eQD9MG24L9fMVmSX5E2qJdp8uMnC9LMxnt6,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,3,5Jtp75NrE8CfHS1y2mwAWwR5r9NWHFcAXs7Sd1YxM8HHp43mVpiR,0.020000000,18505.140000000,ebabcc6507856efa,PAYMENT
2024-06-07 07:27:00,360246,3NKK6uAs53ckkgBJ1tQ2W5xT6gZyDsQuEH5EazF9hPpnb3Pm8Q9k,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qmDqgwC3r2JWzmWYdKjKdfoiFZvRqit434Qmvu9SvbfHsP3DSoxr,2054,5Ju5bPdX6yqD3rvfmvaQGyqf1hKyJMHQS7uQnDUe3Evzebsq64Mw,0.020000000,60000.000000000,,PAYMENT
2024-06-06 12:09:00,360012,3NLq7Fa3jpfMyNVLt9uZzioprF3VgEPrF1QiuZZufXj66oYvUk8b,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,1528,5JukxkcEg6qPYrKXhhrxiJfAKwU1BVfizWRre3y7Bp4EX5eHp3Ff,0.020000000,176000.000000000,,PAYMENT
2024-06-04 01:12:00,359516,3NKdDk9xsUSa2QeWmrKCD42wVCEQQpt2AskUy1Atw8tukGAEKoi1,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qj5XfEvwRRUAcWYaKDvSrV5fhyJDnY8uzM8ZFQ47kmbVSin2Pj7B,2053,CkpYw9JiBXLYR4WoeJpuVbhV7qhyciDkGjN8dfuiX58WzW4LW8gdN,0.020000000,10999.550000000,,PAYMENT
2024-06-04 00:51:00,359513,3NLYH5YMaCpaiongr9Cjc3oVaxEnQjHRvcL7wV99Aks7DJgJh1zQ,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qijiBBMMR4QgBr61bZfGAXe8Yr2QZuhLoeHv23J5ftdKUvRQLLxk,2052,CkpYfLcKHNSEhEEfxmsyuWjBj2BNCFxQBxfULEr6uX5NUdPnQZwEd,0.020000000,3737.235400000,,PAYMENT
2024-06-04 00:30:00,359506,3NKAXncDAGRjwk1AuUnZsBpFR7CW4DUngL3FsX9aMy28KtMasmjp,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qirFuwDDBWziCCw82GXZUDsDPkSBDm659JzcJedwrBqmAhLqYUuc,2051,CkpZ34sVG92ByCSos8Dc8dPjLMJ9MCYttBAPbYS9AsJdrAtmAVXMY,0.020000000,6756.600000000,,PAYMENT
2024-06-04 00:18:00,359502,3NKqMNFYeYpsE2Ty6tNpA6HG7dPgFkyK6vgaR8gh2C3WM9o4dkTL,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qmXobVVecAJnsWiRd17TZqUGiSiFQ2JQc9toSsuVjgEBnE1x69yi,2050,CkpYQzRnjRpGS2msRAcAcB9SSBwTZeAEd6o1LGJ4Zoi6BrbpEJUiJ,0.020000000,3480.000000000,,PAYMENT
2024-06-03 15:21:00,359399,3NL1YEQFYdUDD5srJzq7AtkmgXGmijMstyNqswbDi3PVddLuafmQ,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qnBkQ9gopok4kGtVP79CYYxeYMKzQVqxVNmpZLhGeK7PzZFpxrHh,2049,CkpZj2XoEHsvYbsTECGP1SPwcU1R5q18aDuHmoAtmSDtTv1c6zTLv,0.020000000,2700.000000000,,PAYMENT
2024-06-03 15:21:00,359399,3NL1YEQFYdUDD5srJzq7AtkmgXGmijMstyNqswbDi3PVddLuafmQ,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qikx8bZmfEmv7TeQe9uEnNaiUTHqFYJ5wTF1EXD8HDkPPHrNP63e,2048,Ckpa87axbWrD8rhBAERyVUwHogth6FyLJ5q359R58oCwUTKX6dh4J,0.020000000,2000.000000000,,PAYMENT
2024-06-03 15:21:00,359399,3NL1YEQFYdUDD5srJzq7AtkmgXGmijMstyNqswbDi3PVddLuafmQ,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qirHY3NRkx2eE2v11EMYo3qJqn7faSpZTeX6MMubU5SJnV6TEzDm,2047,CkpZvrDn5F2e8h6eR9J1R9E3s2aD5D6jFUYRbKU6wwp2vYHJKgstA,0.020000000,2734.000000000,,PAYMENT
