Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:36:00,355701,3NKNccHQt3fyn6T2gfeDNUoz7NU1outvBQFUt8NkR4wRiJgnnUtt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJo4AkgziN93gokSE5jpsyPstZc36EqYcRsCYttYtDH5C4yqcWo,561070,CkpZDeEodi9eGLga7D821zUFBez4GyGkAVhWpeso4tYhCJxn4fchZ,0.001000000,19.216271224,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:45:00,351642,3NL2sDzZ3FhEn9txWo3kz2k4nrXq4pXkFEj62uot69k8G8L8BTCj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJo4AkgziN93gokSE5jpsyPstZc36EqYcRsCYttYtDH5C4yqcWo,542708,CkpYeApAuFYWnGcaUVFKf3i9A8fAN9jywapNv3X6D2uEYdQb4fcHT,0.001000000,19.859133523,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:45:00,347505,3NLaQui4aqsjWpbSgWWwNkeEh3svK16qYoitgbVbxffkzZAHmErc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJo4AkgziN93gokSE5jpsyPstZc36EqYcRsCYttYtDH5C4yqcWo,525469,CkpaJEXgMqQvCoVG1Spvp1x7hnJy7hUHetPH5RAR7GG1E5AXERMzv,0.001000000,19.105649147,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:12:00,343655,3NKwugkLGWiuK5kVa2cWWXBonBuAAHWb1V4pTdKq9jbfQJxdzadQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJo4AkgziN93gokSE5jpsyPstZc36EqYcRsCYttYtDH5C4yqcWo,507909,CkpaEuyyZKa36soFPWTGEpeVBuBG2m6zKGkPhKLh31axz6RSs43oU,0.001000000,17.902768212,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:57:00,339524,3NKgZyUmUqhhnFaTPTpxVHXEGrmiYeaZMkxp5gGxTzoVo4PjMTwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJo4AkgziN93gokSE5jpsyPstZc36EqYcRsCYttYtDH5C4yqcWo,490862,CkpZEkgDKp6D8e3hYctTzARR4fY8wAfvPQMYFPT1fCkFDiqVBVuwR,0.001000000,20.876203391,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:09:00,335846,3NK6RECDMvtorLMoMgnU3JyWMjN51wEN6pAWWX15U5L4Nc2uWXku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJo4AkgziN93gokSE5jpsyPstZc36EqYcRsCYttYtDH5C4yqcWo,475048,Ckpa512Jctx7VQiEW9e3vMBCALsYBqxXQLksVWNv321NKmHeUpZZR,0.001000000,21.218386478,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:57:00,332512,3NKsXciHkWLVZcdwgdc75ifo5pvUncKxCBPDrxbwBGrYAt6kp8dX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJo4AkgziN93gokSE5jpsyPstZc36EqYcRsCYttYtDH5C4yqcWo,459684,CkpZAXyvroZE13UgtN39nWn5r2djXEW9Dek7cx9C3GY3EqqhzZgcp,0.001000000,19.324303935,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:30:00,328435,3NLdMx487h18N3RWF2mxfiQDguoefrsV2MyiYFE93MbDkKXV69wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJo4AkgziN93gokSE5jpsyPstZc36EqYcRsCYttYtDH5C4yqcWo,445922,CkpaAGmwWwe1rjmibzMvcibMFyG42584uEvfzBeNyNgMsazgrTGgU,0.001000000,17.931476897,payout_from_AURO_Epoch_70,PAYMENT
2024-01-06 13:12:00,319736,3NLYs2EpiEQuTFzb7Z62aY7YQrmjXEvAoBF3eZmM22GDEmkys5si,B62qoJo4AkgziN93gokSE5jpsyPstZc36EqYcRsCYttYtDH5C4yqcWo,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaCTbiJDMXphTXhWpCWgcAMnSZPcNtA12Z4XGM69G3evGfSJeyb,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-06 12:24:00,319725,3NLTx9VFy8bTDxdnhdntoj1WWmr3B3rFa6Y92NnwjT8KnRAeexMn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoJo4AkgziN93gokSE5jpsyPstZc36EqYcRsCYttYtDH5C4yqcWo,35063,CkpZhUJBLPYzihWe9e372aNbbQSPo6MrWUWy8gYkM6DdHLY435ZUS,0.300000000,2499.885044100,,PAYMENT
2024-01-06 12:15:00,319724,3NLkfKevuv35mssxqRyThsUTjWydoy2sCDo1AtNf9jEvWbTjn2PN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoJo4AkgziN93gokSE5jpsyPstZc36EqYcRsCYttYtDH5C4yqcWo,35056,CkpYXBhsy4yY8n7Lwupn7vR99cTjvCnquHLDGSWQSwzLpYUzyJa3B,0.300000000,53.100000000,,PAYMENT
