Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 20:39:00,346661,3NKguHaAwje4RzETgR6WqkrbLctJNACpDdjEXmw5p4ANrv7qArXL,B62qjYoJexu35bWqFuTQvphHYQDV6SqU1WNEEFWwiW4wkg2x27Ew3ug,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,CkpZ1TctCLQx49Dsdyb2svipnQrJRLw3wU3r6b8WZ3UBkbDTbYsyM,0.050000000,63272.350200000,,PAYMENT
2024-04-17 19:21:00,346645,3NKpHazkYnemjFpatjtijZfdrhpxJMsDizU9SUis7vU91v8u2wsn,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjYoJexu35bWqFuTQvphHYQDV6SqU1WNEEFWwiW4wkg2x27Ew3ug,5633,CkpYwEG7MNQ68xWBoqfRYEbgiQcrFGM8DHfrDtosvZLgzsG9uBsdf,0.200000000,63272.400200000,,PAYMENT
2022-04-22 21:00:00,130666,3NKBhRKLrGxDkqsszSpQNzEyqZmv9oo1BJcYH7XZQBmb9BgYQzuH,B62qjYoJexu35bWqFuTQvphHYQDV6SqU1WNEEFWwiW4wkg2x27Ew3ug,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpZGtbTYySdSdo27yJk61orGwVL8n4ZJqUUdhRF42MEeQd7QgM88,0.050000000,226.229000000,,PAYMENT
2022-04-22 20:33:00,130660,3NL7i39qjYgLX7GUZ2geMWzYpDY65ChGM2o8dwEbMXNWeDcu9rC1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjYoJexu35bWqFuTQvphHYQDV6SqU1WNEEFWwiW4wkg2x27Ew3ug,18400,CkpZzqQwVHSpCGd9BFJsoEhPFzBsFy5NufdDWV2yfLpGy7vUCE6Sw,0.030000000,226.279000000,memo,PAYMENT
2022-04-18 22:27:00,129369,3NLrTzMudHBw9FbVtvFAtzBpi6wAY9eHDv6nEkpXNFSxt1bu8y7R,B62qjYoJexu35bWqFuTQvphHYQDV6SqU1WNEEFWwiW4wkg2x27Ew3ug,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpZZPEkjxFjzu9UeLtLeyYAjXshym1TGzRQy2YWBBkJFRSRrSfWq,0.050000000,75306.618000000,,PAYMENT
2022-04-18 22:12:00,129365,3NKgUeyn6yVhR2hH7MmhkkCsRL6i9nNL9egPBk3HpkX5fm37r7ch,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjYoJexu35bWqFuTQvphHYQDV6SqU1WNEEFWwiW4wkg2x27Ew3ug,18314,CkpZAWP7rQ9KWs9QeXJvvqvf7U8ocPd7iLUEEoKNNaxDJAUcBfwbJ,0.030000000,75306.668000000,memo,PAYMENT
2022-04-10 12:36:00,126602,3NKk6P2v4sLX6nJ999g5KJQvhk9bVcLTUdoXwE8Z36JRjeyiDoGw,B62qjYoJexu35bWqFuTQvphHYQDV6SqU1WNEEFWwiW4wkg2x27Ew3ug,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpZ4AkFGYR1TDTwB9VGUqoK8QXueyr1qz7YuiBFsBn2wXHtR9vZm,0.050000000,239.813000000,,PAYMENT
2022-04-10 12:18:00,126598,3NL5Q4xX6oxH54pSE2RD5Mabshrju8HoiMH1zkepk9rgQzZi6HGv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjYoJexu35bWqFuTQvphHYQDV6SqU1WNEEFWwiW4wkg2x27Ew3ug,18115,Ckpa4vhEcjssQhhzFbTWAG8Wm2E8sVkfuDWkhAw3NXkBA3rsD5ueC,0.030000000,239.863000000,memo,PAYMENT
2022-04-03 09:45:00,124231,3NKMQAQxJMuPL8C1Tv1VcXaATQGgPKSf2BwuRrJYkcT1Dt91tG1s,B62qjYoJexu35bWqFuTQvphHYQDV6SqU1WNEEFWwiW4wkg2x27Ew3ug,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpYf9rjmz1rB2ypjDZ2izN3bWVapQ7JZzzdF8yjG362zNkGK7Kt6,0.050000000,317.894000000,,PAYMENT
2022-04-03 09:33:00,124227,3NKdXgWQzkiSrWvrrEVkF6Q1hQKdJA6niS1WGnhB98ovFZuJBb6L,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjYoJexu35bWqFuTQvphHYQDV6SqU1WNEEFWwiW4wkg2x27Ew3ug,17867,CkpaJwzTAodvnZ9iw7fvDJPEzkfcMaMaSNp5yXmRBeQMtQtz181me,0.030000000,317.944000000,memo,PAYMENT
