Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:36:00,355660,3NK6y6TnPoKmhJcEpJgjppnQQpBhVmU79so7tZceLB1ZyDZq58Aw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobA3FEsPG7Wc5q8TJZx6JxRDZCfyY4NSmGDK9Tzz5SqQQsY6f1C,560133,CkpZJ2icUcXSNmFhiwKCcxLxsmbZucLhPteNAdHnLm826ryRZeztm,0.001000000,33.339964196,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:06:00,351611,3NKDsMzNMuRsD2un4uzyAxyXgTyTRBBwJ3xFL6kX57CgcXAX8Kz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobA3FEsPG7Wc5q8TJZx6JxRDZCfyY4NSmGDK9Tzz5SqQQsY6f1C,541783,CkpZgBM6stvrvbyfhs8ouvMX6L4jS59DF8Pvdw8WZLLUcgptW5Qj1,0.001000000,34.455321790,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:48:00,347463,3NKxabpbEDEpKqJeZM7c8E2cW7SGTFCJ6poH6GXiWMMXwSNxBcth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobA3FEsPG7Wc5q8TJZx6JxRDZCfyY4NSmGDK9Tzz5SqQQsY6f1C,524532,CkpZkSKpVkZnyDPUU1RGrCVr9z9MY1yBuPcM23DpbnESBxnqQ18cQ,0.001000000,33.148022145,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:09:00,343607,3NKGGKCdmZ32rcxRaLYsedhJ1YiEwAQjmU6HfijvGtqoRoV8EKxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobA3FEsPG7Wc5q8TJZx6JxRDZCfyY4NSmGDK9Tzz5SqQQsY6f1C,506981,CkpYmRDo4gDXtGQJmkzLFrd19PEvfCWdAwAQ385EnipPnHZd8NpwZ,0.001000000,31.060999517,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:36:00,339491,3NKiuVvPpU3VVuxpo1TTqfUgu2oAFrsPqfXASGqyjrTgEszSDYSZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobA3FEsPG7Wc5q8TJZx6JxRDZCfyY4NSmGDK9Tzz5SqQQsY6f1C,489943,Ckpa8tDM86Z6nAqvS2sMSuYNrJcMtM8DhSLEp77nzmQuVA5U5eRw8,0.001000000,36.221927206,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:15:00,335810,3NLqQtojzHQzeknRtxeX6oZTqDG4UBVsboYetfdPXFYDzVR12TKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobA3FEsPG7Wc5q8TJZx6JxRDZCfyY4NSmGDK9Tzz5SqQQsY6f1C,474154,CkpZRvGLXdDg7yZ4sSFxS4QtvNuFD36HGhw8WTvT7bLc6cXoycCaf,0.001000000,36.819630989,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 00:57:00,332360,3NKT9edohsbDWKzR1qSoBwh7vM3rbvvwDnh1kSUYPSdjyUycaAwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobA3FEsPG7Wc5q8TJZx6JxRDZCfyY4NSmGDK9Tzz5SqQQsY6f1C,458802,CkpZPJmCeaHqvajo6iuQwcTgLYjfVQPnRdiz9S1yKsj7CJZf6hQRa,0.001000000,33.272781469,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:00:00,328415,3NKkneXwMoVM2vLVK22xYYY8TDFbEL7HxuNGxLX7eLmchkAzdbji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobA3FEsPG7Wc5q8TJZx6JxRDZCfyY4NSmGDK9Tzz5SqQQsY6f1C,445076,CkpaEwcSxSwxKysvN2sr7KPSP7nkWzkmE1itrtkzs9tuZy1X71rcg,0.001000000,30.632973035,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:09:00,324005,3NLNxisg2stLdSW53bj6Cej5ACzkntLxFWrxPgyjXWLFXdCE5EEn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobA3FEsPG7Wc5q8TJZx6JxRDZCfyY4NSmGDK9Tzz5SqQQsY6f1C,432043,CkpYxjtFvDYqMpT3GQPZ6wtcBWaYBnp7fphxAPSn8yW4tNpHaqTCH,0.001000000,34.346975436,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:27:00,320441,3NLKcV8CmnZk5Ae44ADscHwnLJi83M8yZ44noooq4MnA8xkHXe76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobA3FEsPG7Wc5q8TJZx6JxRDZCfyY4NSmGDK9Tzz5SqQQsY6f1C,419126,Ckpa8LFoXnc9JBnMzvrq1Jg19iNCQgiDyiHdSWTPCzj8icna69G2v,0.001000000,34.385036536,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:51:00,316340,3NKToWRsKs1Vo9hMwD5iMqHactE6ewdJMLTCC3i6yd6mWFbZMuFf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobA3FEsPG7Wc5q8TJZx6JxRDZCfyY4NSmGDK9Tzz5SqQQsY6f1C,406356,CkpYsJ9t8FhMbB7ZBH7bpFznTLzYt38rvvi7Xm9rhAREatMYKsrFu,0.001000000,37.762891888,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:06:00,313267,3NLr4sBzwFbSs9WhaNJcdecEwSRjRUcYvUKcTXMEbRzre4DG5p5f,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qobA3FEsPG7Wc5q8TJZx6JxRDZCfyY4NSmGDK9Tzz5SqQQsY6f1C,1148,CkpZL8TAGHsKkN8MCAv1B6VBqdiwESa5cnJ8PpfUARgFmpSAsraWA,0.001023550,0.000635370,Get Airdrop - airdropmina.org,PAYMENT
