Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 11:15:00,364178,3NLsqGdxpHRwB8kAreVGyVKnGFc2J4t8QVFDmwsVX8QszBs7J2YZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBnnYFwAkv5erJLL7TP4mE6vukVnVfqzy1T994GEh2daaue2VdA,599587,5JvDtri2mCXYQcsBPyX6ikeibPjf66ZcQTmFwpVDbxtrWdj54UhR,0.001000000,6.306624061,bitcat_payout_epoch0,PAYMENT
2024-06-05 22:33:00,359862,3NKv3KoZYz3XWNji5j8ydq4UqKaZrChPKCrmLHkBCvV39UckuU6A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBnnYFwAkv5erJLL7TP4mE6vukVnVfqzy1T994GEh2daaue2VdA,580650,5JuD4unFLZMLMcqeUiaBtVjBN2DEkPfXdyFtPiu8RepTymiE9JoS,0.001000000,12.366947903,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 04:18:00,355796,3NKV5vHBHGryVL1AZJKV9a9TK6PqmjRceRBHR17q39NhpoCkwYtE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBnnYFwAkv5erJLL7TP4mE6vukVnVfqzy1T994GEh2daaue2VdA,562003,CkpZBZDARjLRMNZBHtbUk2wmNE3AmBRt3SUewDCDo4vs8j8McSGcr,0.001000000,12.195805541,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:30:00,351689,3NKLhD3VS1MY3NMcwWn6QSQAksX3uBpCo1gWybmyPjePYMJrYefS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBnnYFwAkv5erJLL7TP4mE6vukVnVfqzy1T994GEh2daaue2VdA,543641,CkpZjBPLtZgjxjj7SDmZVcRrD5DysJMNF4hhbuAdRAzxwDJATJ7ZE,0.001000000,12.603804921,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:42:00,347553,3NLbpjpAjeueXxtpSCPEBvqm8Vge2TAjzwFtX6MbN692ucR5jhJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBnnYFwAkv5erJLL7TP4mE6vukVnVfqzy1T994GEh2daaue2VdA,526400,CkpZFY5Z6XadMrkPXM6hfgmc1qfezsaF9moqDTbFKF3B2ZPerVzwo,0.001000000,12.125590569,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:12:00,343698,3NK9aY1DVNGcfSDDje6uQnLJFj8HNShx27ypk5Mz7JVfHjHYE3oD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBnnYFwAkv5erJLL7TP4mE6vukVnVfqzy1T994GEh2daaue2VdA,508843,Ckpa9iJfDELdmhSYgYUmqbXucb3VpN8ga8cknTH48PJVvwTFUej17,0.001000000,11.362155352,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:03:00,339561,3NKjJJmmS3Q1jP2pii52VTHnySogv2wLCEUWMwDm9KQTgLtxSo29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBnnYFwAkv5erJLL7TP4mE6vukVnVfqzy1T994GEh2daaue2VdA,491777,Ckpa3Aa1unLeFaHCqbQ76EoEZYuMKjHhfj7TuyEp9osD4R76hes6N,0.001000000,13.250349774,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:57:00,335961,3NKMytZPKhbvDQK9f1mNcpPC6bxJQQnydADbq2J2Hsv4BC8KND2m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBnnYFwAkv5erJLL7TP4mE6vukVnVfqzy1T994GEh2daaue2VdA,475968,Ckpa6174LxsNr8ZGWcYUZvrpWXFf8kQQAtXZxfnTCKA6s3RPK2zUS,0.001000000,13.468606925,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:09:00,332558,3NLXn8AMkPmybXv52KFSejKaT5eTcxJNF3ZHw6EoE4P15jNWw9pw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBnnYFwAkv5erJLL7TP4mE6vukVnVfqzy1T994GEh2daaue2VdA,460607,CkpZzShnA4vZwy9KMv4iyHz324j4xBVrRQ3fnoJK1FNHovWfJJKrP,0.001000000,12.131820619,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:15:00,328456,3NKgUNRAxZvpvttqPcLv7ttYZjeR4Yc3D6LJeBtv4ASagb8KhEpZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBnnYFwAkv5erJLL7TP4mE6vukVnVfqzy1T994GEh2daaue2VdA,446770,Ckpa2Ms1xg7qcxkc7B2MVT1VpxG1zTTRu7dSWYEhS1tBKxfnb8bks,0.001000000,11.252634292,payout_from_AURO_Epoch_70,PAYMENT
