Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-04 22:33:00,351340,3NKJ1VYrJYfhYKfNPsdAJJywr38JHeWSBCAhyYDcTnETWbTk9ndL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmmPCuW93CXWh9MtbxaxrpwakjNRifR8X5eiQNmrZD1eHcyMD9T7,6355,CkpYtaQYCqZWuQ5AztgbHAJbt4vkX8E4xp1xyhK8YcwHsSeAznMGf,0.002000000,1.341670219,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:15:00,351335,3NKtmsz6BW6PFeEv2TMVT1iuHx1goUkvC2aPhk7uU3WTJmPnyr32,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmmPCuW93CXWh9MtbxaxrpwakjNRifR8X5eiQNmrZD1eHcyMD9T7,6235,CkpYcdSE245TAM1xKPUgPHfTD2WqSSEvEDcangngb2Wt4zt6jXRGn,0.002000000,1.341670219,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-19 21:51:00,347213,3NLUAeQG9moLZo7p6fA4oxc8SThzXvdvz7dwiWVVqSeEzsyRVTmq,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmmPCuW93CXWh9MtbxaxrpwakjNRifR8X5eiQNmrZD1eHcyMD9T7,6117,CkpZvbdFnNBT8gNLqg64GPrFcn3iKxkBMNQMHNvHZxwXuUn2PocsV,0.013000000,1.271924232,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-04 20:09:00,343079,3NL4s2AcCbB9xzfyDxSkdfk5ZCYieUx6V58BERqvmPpUe6KezwEH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmmPCuW93CXWh9MtbxaxrpwakjNRifR8X5eiQNmrZD1eHcyMD9T7,5990,CkpYukBVXyCu6bPiwgAAKzk9LDTJRpVYErYgDbDppmthZmVX6K74Z,0.013000000,3.881510765,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-20 18:18:00,339013,3NLVF19Hf8C8YS1HUppL2RPFKjA3eynwzLBt2mGv45a5Wma5mpHb,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmmPCuW93CXWh9MtbxaxrpwakjNRifR8X5eiQNmrZD1eHcyMD9T7,5868,CkpZNVHkZRoa9hiAesB5vPR9SEP8VU1WoCzSUKBp8GAUrRXdNMv39,0.013000000,3.924457673,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-05 22:39:00,335418,3NLLCtMd2rugr8xaaML4HrYpyBmQn4KvjG9FyWQLCJxVMK4YbubL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmmPCuW93CXWh9MtbxaxrpwakjNRifR8X5eiQNmrZD1eHcyMD9T7,5753,CkpYVpAYVDbU6GXCKQ7FhtBS972bDCyhQEuTQEQEYM9mBtpG5gV6W,0.013000000,1.898307616,Syd#9907_Epoch72_Payout,PAYMENT
2024-02-18 21:45:00,331272,3NKzbTBUt5nPepgpCzwKwNiJr6J8HJTW9wR7gLXASJJN1ztP9dBw,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmmPCuW93CXWh9MtbxaxrpwakjNRifR8X5eiQNmrZD1eHcyMD9T7,5632,CkpZPoAgJxuq6VkETKCZFgrY9zKyUvADmmZjycm5qvoksJnTrKgbv,0.013000000,3.939835736,Syd#9907_Epoch71_Payout,PAYMENT
2024-02-06 01:00:00,327919,3NKW5Y5BZtGeyikS1JAqZGEDmMFzWSUsyKoT7V6b3EUKRAnNwh9D,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmmPCuW93CXWh9MtbxaxrpwakjNRifR8X5eiQNmrZD1eHcyMD9T7,5512,CkpYc3uK7aKtfrRcEbj41WAHd2EfVL9Kb8YN1m515Jcxk4xEYdKYC,0.013000000,5.292570157,Syd#9907_Epoch70_Payout,PAYMENT
2024-01-21 22:09:00,323809,3NLHJ2A3GB5mcmJZpB6SgUYfimBiN24WFhRTX8uXAzJzhv7id6VR,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmmPCuW93CXWh9MtbxaxrpwakjNRifR8X5eiQNmrZD1eHcyMD9T7,5400,CkpZN2LQb1y3GVz47ig42u9AwEbQNG59M74VW8uHwqfyvytWe1XeB,0.013000000,3.285860246,Syd#9907_Epoch69_Payout,PAYMENT
2024-01-07 01:00:00,319880,3NLbWZm9eUj1uifk5UEcjSMZv2xFaRaKGrLKeJnp861GXqtyeRmY,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmmPCuW93CXWh9MtbxaxrpwakjNRifR8X5eiQNmrZD1eHcyMD9T7,5293,CkpYgiVhNncZKwFmXKQ6Yng31NyF1hFpdhzeH9YwaoW9ZWnRAJWbx,0.013000000,2.655998992,Syd#9907_Epoch68_Payout,PAYMENT
2023-12-22 13:39:00,315850,3NKkf9PeTyfZCvWqxHM58x28Xt9AF572QdxAc5N6ZC8B6JXBGDKe,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmmPCuW93CXWh9MtbxaxrpwakjNRifR8X5eiQNmrZD1eHcyMD9T7,5184,CkpYhvRKZNU6iNh1fV2Fdc5zHaeM8A8ie9N2WAAQLaoTxyb62vinr,0.013000000,2.684035650,Syd#9907_Epoch67_Payout,PAYMENT
2023-12-08 17:33:00,312187,3NLE4KDfUJL4tK6QdEvQLsdCtDdpWEQVVXE6cP7HXkWnxGzpE1fQ,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmmPCuW93CXWh9MtbxaxrpwakjNRifR8X5eiQNmrZD1eHcyMD9T7,5077,CkpZujeTsrwgc8uaXhZmsnfCmPcsW8WBjGBS5zhCp4tY7tSkSdZZt,0.013000000,2.624141702,Syd#9907_Epoch66_Payout,PAYMENT
2023-11-20 19:15:00,307130,3NKtvumxFhFmYqLvjxiB3a2CsSCKq4ijPChoqgXhAwHPMPjp5dp8,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmmPCuW93CXWh9MtbxaxrpwakjNRifR8X5eiQNmrZD1eHcyMD9T7,4971,CkpYhbwroMyjmPXf8Vi1Mku5pezL4Exw8kjqHxNB6jPxzUj6n1wNk,0.013000000,1.345735457,Syd#9907_Epoch65_Payout,PAYMENT
2023-11-09 02:03:00,303936,3NL7JSqeoB1mqr8puJZPkxE5AXih6VcFgTme1F4cbJeYgZLvzSoF,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmmPCuW93CXWh9MtbxaxrpwakjNRifR8X5eiQNmrZD1eHcyMD9T7,4872,CkpYn28o9dFtj58N4cw3VJnP6hQ2JwAQZPQP8J1MuYS4izopUCs95,0.010100000,1.350000000,Syd#9907_Epoch64_Payout,PAYMENT
2023-10-25 16:06:00,299739,3NK3mUPhjNxXyR7pxyFWjXJYht8Rf3kofGe6MXDAZGULUquUx3tD,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmmPCuW93CXWh9MtbxaxrpwakjNRifR8X5eiQNmrZD1eHcyMD9T7,4764,CkpYRVpWrT5AL3HGA2XhyX9HvJ9QRkMQKctmnzNEBR99GCroMxWEY,0.013000000,2.735266338,Syd#9907_Epoch63_Payout,PAYMENT
