Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-27 00:30:00,325074,3NLjwcXesyWEoDyRKKnxXURqTgWX3ZcKqnHd37T4nf5Czjt191Mw,B62qiUrb7bRjwBnBxNDz8hTS1jUSmFcTUqzkMF4w7AM7GJwjX5TPFxN,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,9,Ckpa5YiGF5iUqbeX7vgDWeZazccNS9kGm2fF273iMEgHAouLA6241,0.100000000,454.840533000,,PAYMENT
2024-01-26 21:06:00,325036,3NKpkhN9VhgPasyVQDbCNVuooz3QxJ4Kwdvv4hyCvXEHvEo35nj7,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qiUrb7bRjwBnBxNDz8hTS1jUSmFcTUqzkMF4w7AM7GJwjX5TPFxN,6034,CkpaFT7cNQoAfZznRd7zk5iPMVtNSrv7z6rLqs2beFfz1nNLkGzkr,0.010000000,454.940533000,,PAYMENT
2024-01-26 02:54:00,324818,3NKwW3765wreCEDpcsi2Cs9pSVmR3CprxghL1GQ7fNjcLn1PEDZm,B62qiUrb7bRjwBnBxNDz8hTS1jUSmFcTUqzkMF4w7AM7GJwjX5TPFxN,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,8,CkpZPVTLgrZJayqMjXzAnGeEgLnXfCUfV4o4zVgFqZBzQnPbhY14Z,0.100000000,1.900000000,,PAYMENT
2024-01-25 18:45:00,324727,3NLfz9WJHXXQzESQJJjmftgXEwtvD2b1tw1VgMayDfLsvKt2tLJj,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qiUrb7bRjwBnBxNDz8hTS1jUSmFcTUqzkMF4w7AM7GJwjX5TPFxN,6031,CkpYYDpSNzr5xnYqUf26QmsHusjwmWWiGh2FYKeMnA12qNwfPeS8v,0.010000000,2.000000000,,PAYMENT
2023-06-14 13:12:00,260523,3NLRrWE7RKtua1aMVSWkM3UjLhpDbwSfU6iX2AXdwQr7njJC5XgW,B62qiUrb7bRjwBnBxNDz8hTS1jUSmFcTUqzkMF4w7AM7GJwjX5TPFxN,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,7,CkpZrRDnAJMzvWPxVbMYg5iJa3C7MvLneV2ZT9j9i61YwA8mdezot,0.020000000,3118.980000000,,PAYMENT
2023-06-14 12:54:00,260518,3NKBc3oFSN2mxDKeEjPFbD8sM9FpoMaskcoUfGFxoeJUXZbetrkX,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qiUrb7bRjwBnBxNDz8hTS1jUSmFcTUqzkMF4w7AM7GJwjX5TPFxN,5955,CkpYcNE4j29LDz9r8DUG6N1ANxrS6DiF2gVStSndspATbLJ1eJ77B,0.020000000,3119.000000000,,PAYMENT
2023-05-17 03:48:00,252218,3NK7tU8BeugCzfeGJregj9QBZdPeBfHdYy1XwU5nyxjTTJ877tjP,B62qiUrb7bRjwBnBxNDz8hTS1jUSmFcTUqzkMF4w7AM7GJwjX5TPFxN,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpYsk3eoAD8bm7fBxWyyWc1Eef9TFYPbW1ouhBo43cFNQ5qu6tQW,0.020000000,1.980000000,,PAYMENT
2023-05-15 16:33:00,251823,3NLdgJPu3kdAj1wGDZ3PCynQ4AnZMP3AXvyhq3G63wVGZPWbroMQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiUrb7bRjwBnBxNDz8hTS1jUSmFcTUqzkMF4w7AM7GJwjX5TPFxN,22029,CkpZVo4H2kdeh6C3wpns6FeW4gYbUXAcsVQz4tYyY85gocx2GqhiK,0.100000000,2.000000000,,PAYMENT
2022-07-14 18:30:00,157808,3NLoVs9EKfZyjNy6yVWsiAVp3czmi5NWrxJ4GPD7wdq5QcYrhXEc,B62qiUrb7bRjwBnBxNDz8hTS1jUSmFcTUqzkMF4w7AM7GJwjX5TPFxN,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZFJ2HjWpUTeQdqgSUFgdX2PA3BxZ58L5vdpzKcGQFHYhcHYiCp,0.020000000,1813.980000000,,PAYMENT
2022-07-14 18:12:00,157804,3NKuhjCYLFqnpWGVmdHkHy56BZCqNwUz732s3pNkMAnmPtq9ywTa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiUrb7bRjwBnBxNDz8hTS1jUSmFcTUqzkMF4w7AM7GJwjX5TPFxN,69858,CkpZ5NeooRDiNPpg7FzHbtdDXGsHfKzAVbwhSDeAZbwNPwBoVU1SR,0.010000000,1814.000000000,,PAYMENT
