Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 06:06:00,352231,3NK3WgKnotmyQUEp3VcxZxvZ2TCJRswHSuMWxirREt6PEMt2nibY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQadC2zkz9cSpw5TM6VFQuSwdyTpxqDs6XqP914k8rFsbefYsUr,551772,CkpZgG9G65nNZhsHB2QeeZSKFBEX3BhpDd1oJ89Ukys61F9U6Nmpn,0.001000000,0.470667877,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:06:00,347989,3NLgnWmKkoznaxP47ucsj1A8tN2imUDQ9cJqXp8y4F48BGT7dfUn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQadC2zkz9cSpw5TM6VFQuSwdyTpxqDs6XqP914k8rFsbefYsUr,534546,CkpYV8NnhU2QLWg3BvPih89QdcGyDPDxdRY47uFd5aFHxzhQZUnf6,0.001000000,0.452809858,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:18:00,344339,3NLsH2oio9W7sXHFKYFdwLVV6X7wNCv2qQyaEYvn29St5HtJUAc8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQadC2zkz9cSpw5TM6VFQuSwdyTpxqDs6XqP914k8rFsbefYsUr,517523,CkpZHwx7J2dP9GgKQr2fwueGsAeBumqGoi6UfgQBg26mKh5JYfRGf,0.001000000,0.424300631,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:33:00,339957,3NKsWotvWdFfo69i7SKnCjnfAN4dChXRoHgWiqXCJVC1F5Yzd6Ja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQadC2zkz9cSpw5TM6VFQuSwdyTpxqDs6XqP914k8rFsbefYsUr,500328,CkpZe9vsEiqqP22uuAzHCmrYy9YvmDTQUQx7FaJDGgfstzZBSFdSL,0.001000000,0.494800137,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 00:12:00,336532,3NKDJkWeerz8DUA93CnckT8kBF3FcZpZSEw72x7XjyzdhUEDNngn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQadC2zkz9cSpw5TM6VFQuSwdyTpxqDs6XqP914k8rFsbefYsUr,483428,CkpZot7vUSmjaFELKyBJNmQZZSRjoP3htmkT9BbrnXShPm3p9JRSG,0.001000000,0.502964923,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:36:00,332930,3NLPe6tvarSHwtfHaPDtVskM1sHNkpbQn15uqHaAVJyD86PUXygH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQadC2zkz9cSpw5TM6VFQuSwdyTpxqDs6XqP914k8rFsbefYsUr,467789,CkpZH1jNr9W7EwNe7DPm5wJMuQ1TxfkW2dqyrpLzYf2ZzQQACf5ba,0.001000000,0.454514111,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:30:00,328824,3NLpMe7FyHvXbpHXWZjT4hTjDJrqusKGD4C7rtf7ZVeSePW1G9aq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQadC2zkz9cSpw5TM6VFQuSwdyTpxqDs6XqP914k8rFsbefYsUr,452749,CkpYi1KLBcwSQzchoAuuCT5JCA6ADGnSCTdsh5bvC9gt4f8S6Ykqt,0.001000000,0.418453711,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:30:00,324709,3NKdHyM9W9aM4V2wnWZayGxwXfarUV3ERLTNSeuNjBpPX4e7NQLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQadC2zkz9cSpw5TM6VFQuSwdyTpxqDs6XqP914k8rFsbefYsUr,439295,CkpZ4s7tabS1i5Qu6er6rBFg3E84Kj1ob7yxUpPTeJTix7uzDU8zz,0.001000000,0.469187860,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 17:42:00,320795,3NL8fAdTuEJLa51cQ8ojv2k6Ef3EUqWdqZvwuBfoJZSKM6va7sXW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQadC2zkz9cSpw5TM6VFQuSwdyTpxqDs6XqP914k8rFsbefYsUr,426317,CkpZ72qDriMpj39Kp5epVctSXC4hyv41GTzxFLinKvqBfj9A9pNnr,0.001000000,0.469707859,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 14:12:00,317109,3NLQkBWv6HX6Gsi8wqBypNrmcfeegocbAYWmYzEgyKmtxCUaCHjY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQadC2zkz9cSpw5TM6VFQuSwdyTpxqDs6XqP914k8rFsbefYsUr,413469,CkpZPWqjnHy4NZLqYYpqa2dDB4PUAxbYiJvvYzBPRNj6UrNp3uevj,0.001000000,0.515850174,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 07:39:00,312801,3NLPgEDs6ShW4BxypDJyrCctK2QP3Fo4XrmPaxoaweAnMccVqq9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQadC2zkz9cSpw5TM6VFQuSwdyTpxqDs6XqP914k8rFsbefYsUr,400752,CkpZwG5SM7jBBUY3aWEWxLSHJNdQZqf1fSFVWY5tdMsFT9okAcydd,0.001000000,0.425546265,payout_from_AURO_Epoch_66,PAYMENT
