Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 10:39:00,351758,3NKnrQWMN7S1eF1GGQzmaY95vhQ2cULodEpcoEHXv4PPFKn9FF7b,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qovNJF2CxNTTuB7MSwbctnrZ2BQnF2mMyaji3friBhCQgjnfMzdT,4803,CkpZuEU9H6Mg9zeevN2MeWfKGk3etGDMGsmKgDRZDSUiMiqNgqtzz,0.001000000,0.077581642,payout from LowFeeValidation,PAYMENT
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qovNJF2CxNTTuB7MSwbctnrZ2BQnF2mMyaji3friBhCQgjnfMzdT,4652,CkpYkYcLhQGH8ycKjGiFGY8VPABZKzdXixM34N6Vt8HdhwW2eVFuB,0.001000000,0.049440642,payout from LowFeeValidation,PAYMENT
2024-04-05 16:54:00,343326,3NLD75k4CFg4pBS7LbDxJJvoGea898HoLjb3PqX1TE6ukwZLqz3v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qovNJF2CxNTTuB7MSwbctnrZ2BQnF2mMyaji3friBhCQgjnfMzdT,4498,Ckpa5HDNLyrdyzYfG1ymkNZLQaqtQzWeqUaQ2ec3ePe9XVinkeuaJ,0.001000000,0.195637455,payout from LowFeeValidation,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qovNJF2CxNTTuB7MSwbctnrZ2BQnF2mMyaji3friBhCQgjnfMzdT,4349,CkpaG8acNUmtyZN8jusQUn83vhkDGnjHus7QWgntB61bcvpd5u5cT,0.001000000,0.058617069,payout from LowFeeValidation,PAYMENT
2024-03-07 19:48:00,335876,3NKt1vtmUGdkazMrYoXpdLhMXCvHogzoTYac3aMwazbboF6Xip4v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qovNJF2CxNTTuB7MSwbctnrZ2BQnF2mMyaji3friBhCQgjnfMzdT,4205,CkpZEoermWskSoYfgdN4XsurnURdSp519qMSft8XLkJsNYAmoT3J9,0.001000000,0.047752384,payout from LowFeeValidation,PAYMENT
2024-02-21 17:33:00,332056,3NLLxsN8capZub62AhD8s2VognoeBwcAcv9raCs5obaxpkV9EYuc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qovNJF2CxNTTuB7MSwbctnrZ2BQnF2mMyaji3friBhCQgjnfMzdT,4055,CkpZzF1QvTJfmsATXGafGBtEgGHq79JSTjskV7GTRCYq3JZ9PGMzA,0.001000000,0.064167834,payout from LowFeeValidation,PAYMENT
2024-02-06 11:57:00,328051,3NKaX5pRroYTiNGp86bLb4wrdpwsGaQbmgmZRVSC5jxntRTqN5wM,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qovNJF2CxNTTuB7MSwbctnrZ2BQnF2mMyaji3friBhCQgjnfMzdT,3899,CkpZ3zDXKUBoYLGtAhKRE1hHyH2LG6LhbMaCdBezVAX3zJaTNr8Wq,0.001000000,0.153797479,payout from LowFeeValidation,PAYMENT
2024-01-22 10:12:00,323940,3NLjL41UMmGQ94aRZBHwUdcqoLj5fqQoZB4MTxe4QUuha1DPKAWD,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qovNJF2CxNTTuB7MSwbctnrZ2BQnF2mMyaji3friBhCQgjnfMzdT,3747,CkpZWwHKxniMSvJoAoes5yZozuqJbkDYzVtPfVQsSpBbnMUxhcFJC,0.001000000,0.066788793,payout from LowFeeValidation,PAYMENT
2024-01-08 18:24:00,320313,3NK7TFYJFoWguAf6L4RdWKoeexQK5pUQmS3B3XjJ3pxouUXYsHCU,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qovNJF2CxNTTuB7MSwbctnrZ2BQnF2mMyaji3friBhCQgjnfMzdT,3600,CkpZms9oTdFyyuW6z7vwcWw8YhZX5JK5UWMMMyM1YDsCyPvK5f3B4,0.001000000,0.078128905,payout from LowFeeValidation,PAYMENT
2023-12-27 21:54:00,317165,3NLZh7by136A5oJPpoV2BpfqHNJhGp4kgMsrZZnjC3m7UpbkBDYy,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qovNJF2CxNTTuB7MSwbctnrZ2BQnF2mMyaji3friBhCQgjnfMzdT,3451,CkpZKxmmAtDHRqvHR2hxfcHZ13fMV58reuqRjb2nhY7qMjHkdRYWZ,0.001000000,0.106499165,payout from LowFeeValidation,PAYMENT
