Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:21:00,352487,3NLrMJrLBpqKZUTp6a8fcdhG4tofpwgFyMk1cdunHxDfkG9fnpUG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj46VHTsrvSduVQHCAm1dCtqtW5HLBxz5qAqWb8r1uiZErwJG9ci,557209,CkpaEPxy4tXns7hn5qUiu4wtgxsr1jjXSNokjPjrBfBJTeQbgNuWu,0.001000000,0.011696087,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:06:00,348216,3NKtVqhiAm2QurDp7sytB8rYCNkSwqbbBpQW8nXngHDJX1ugELmr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj46VHTsrvSduVQHCAm1dCtqtW5HLBxz5qAqWb8r1uiZErwJG9ci,539430,CkpZnYfNDkR2Dv4tzTxsJYjoFSdyjsjDxqq1nkxp5iuHF5YxDfmuN,0.001000000,0.011252314,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:27:00,344547,3NLyYMdbpUPg327z8EkvxUXNsuEzQi51aL3a3LQzN2Jts8uRrdwM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj46VHTsrvSduVQHCAm1dCtqtW5HLBxz5qAqWb8r1uiZErwJG9ci,522235,CkpYbeobP2FLL8bWyUDDyfisVDzA346pJtsXBq3Ms7JtmxhwtoMRY,0.001000000,0.010543859,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:51:00,340173,3NKkFszKUZsHwoXT3WbRcCMkmrNF9juX9w7SU4ypAq31ZvmVeU4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj46VHTsrvSduVQHCAm1dCtqtW5HLBxz5qAqWb8r1uiZErwJG9ci,504754,CkpZ58EKLKN9mmnNApE9m18KCfLsXwjy8zpB5Wnw7aiZaH5BDpMz4,0.001000000,0.012295779,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:27:00,336951,3NLE5SVG8aLRG637WJ8ZE4E2oKr7cRaKQKK1PGBHt5YnaZL4m5kU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj46VHTsrvSduVQHCAm1dCtqtW5HLBxz5qAqWb8r1uiZErwJG9ci,487750,CkpZm2E91JkSseCFSnfwy1cd3QrsQ45eF5AyjD2cqDiHfffgL4Ziy,0.001000000,0.012498682,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:39:00,333466,3NKXxtyJZhfYk6ErFkMFjttdaQLpSTjhDALbzXViEjWNPdCAMxzf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj46VHTsrvSduVQHCAm1dCtqtW5HLBxz5qAqWb8r1uiZErwJG9ci,472010,CkpZJEYvuNH81yusnkkrmGbi2YfimEi1y7AkVH8GcDJoumjZaEdwn,0.001000000,0.011294683,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:06:00,328984,3NLKENPpsjuDaHBagg21QiF3hR47sYhUW1hTmtqEkZ4aqYbix1AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj46VHTsrvSduVQHCAm1dCtqtW5HLBxz5qAqWb8r1uiZErwJG9ci,456708,CkpZn8EXujmVJV29jGf28bfJGQjy6HSss5TLJewA5kDy2WkYTCuvS,0.001000000,0.010398583,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:03:00,325081,3NLmdTaA6mMSo1R6P6njXJSyUNjcV4xm4nwGVDBxvQwZ2yKBAdD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj46VHTsrvSduVQHCAm1dCtqtW5HLBxz5qAqWb8r1uiZErwJG9ci,443029,Ckpa1sVS3iffiXGWJHub1Q9TLKZk1mFAkKwNHT7QfLydR4hPeKjPZ,0.001000000,0.011659328,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:18:00,321466,3NLHMgG3njmMJrLDHJ86fFtMWcHiTHKTGEoEa2A5n1HUFgsok2Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj46VHTsrvSduVQHCAm1dCtqtW5HLBxz5qAqWb8r1uiZErwJG9ci,430011,CkpaJHmXqpFS6iwS5w8Hi1DWS7nxJ8bmnbQf87p99v7fc4KNnPMyp,0.001000000,0.011672250,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 12:42:00,317551,3NLoSAVAWqD5yAE2sp6pNVy3xva2YhX9SZ9YWF12WySis1765DE1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj46VHTsrvSduVQHCAm1dCtqtW5HLBxz5qAqWb8r1uiZErwJG9ci,417114,CkpZewWAAw7xwiz3ho5WVeyUn5YgrcvHJEMyTmVj8CTG3cnEhpnFk,0.001000000,0.012818892,payout_from_AURO_Epoch_67,PAYMENT
