Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 18:48:00,315076,3NLrY7cFBA5PUrKFSMgFYwoJz7raYGumyjrCfSDqQ7VAtov2M8Wn,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,B62qiaQyYtsRh1WPZCEAB6Mo2nySEGteEBN9PccwmrH9ojuU8VF3KL7,31,CkpZHAVdHkvGyB3eTvaxn19LF9bvJarE43FoMx5ZVTG1t3FLkxQrW,0.100000000,166329.974526583,,PAYMENT
2023-12-19 14:33:00,315026,3NLnvQUPqRgpKBM3ZPE6feYSjDjeX1761HUhcEEb9RDUw33qX1rx,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,B62qnNZzadzJpRaVoGpaZT4p6DRtaZgiL76bbjq984trXYnJaGS6h6r,30,CkpZDyrpmi5rQb7KeFKX1rwUyHBYX8zEQyQD4fA7UMg8KK9P55T9q,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:33:00,315026,3NLnvQUPqRgpKBM3ZPE6feYSjDjeX1761HUhcEEb9RDUw33qX1rx,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,B62qnD65gAWpEwJQz5XoDLfKfEACgjegZxAD4AYqR9MS5uTeATRxcr2,29,CkpZ2AmQ12KrpQvGXFGTqpmE4vMeZMhoBwfTyUgu5ma3DXPKZ8Eqy,0.100000000,367619.653452558,,PAYMENT
2023-12-12 01:12:00,312984,3NKPCNGJN1V8bSoGVUgBN4PtpVT1KKH9ACCNeqFMXMb2Nn8eU1wB,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,28,CkpZcsv53tdxvg8ydxU9N4GMVeaLwys8Seu741XtDywzJmYZtTKRn,0.100000000,5000.000000000,,PAYMENT
2023-11-24 04:45:00,308115,3NKiJe2DyapMyTr7j8zCZTg6CnZbnVp5Y2kKc4m2RnhT8hQsxcHD,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,517,CkpaLSGTq8S2cSYJeXEPhsaSZdAiQaULpvP6iNCWjjq2rKiRNrNcL,0.001300000,1368.970000000,leonidyun,PAYMENT
2023-11-16 19:21:00,305968,3NKRBa93ebirxx2efrN6DjDutAYD2GEww3gmji766Zehm8Tg6cBU,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,27,Ckpa9QV4PwWeL4d6d7VhdCG7epkeCCD9JctUgaWV2NqqLNMcgf7Vx,0.300000000,20378.757140000,,PAYMENT
2023-11-09 06:33:00,303975,3NKAhpXLc9MUaGdySUQ8NbBiA3TMA1f2HFCaQaJSeHxX1bVmGJUV,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,509,CkpZXe6uWtcKy9m9hPA1MSF6ZySqS4PKg1i89CUnMmGfKcNzxnk1c,0.001300000,2700.340000000,leonidyun,PAYMENT
2023-10-30 19:06:00,301115,3NKrqRkZPCqdEkPu5SQ9SD5yLGcYR9FnC5McA4u8hdiN5224rMBm,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,26,CkpZAd77eLsNnqZEutKAd14xj27AhyzqpMX1B5K5x2n4Dns1c4hk4,0.100000000,23917.456570000,,PAYMENT
2023-10-25 04:06:00,299615,3NKBiDRECFhhUdawLyqS8t3v73YBvN1jgJDudBbK2oEAciTLQxt7,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,501,CkpZ9g3J7jL2pbu5E9bqYQ8VcebvQQHLaUxCzoSfExrpV9NJxxT5T,0.001300000,3596.410000000,leonidyun,PAYMENT
2023-10-15 07:27:00,296653,3NLGKPGMwqfh9UUyNcfaxx2FUWLeYSFH6Py3JubZPpMtGAcmzzDx,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,161,CkpYp39TWjgHZ1PAG1wcut1NKxyAmZfckZoA3caY8ENdiE68H3UWb,0.010000000,4435.345550000,,PAYMENT
