Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 12:09:00,355880,3NK9f6NbAVoTzGwwpLxiQDnTZ2ocK1dfD4Ty5vq4YETtKz5Hs98r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Lxk8sKujnTs7g7bm3j6KsWnhdz8CAF3DS6NbHDasnv1AXNmsb,563830,CkpZveZ98HpLN371GWMXq67KVafvteAcHDioFEe7KgwbKbrAc8TpB,0.001000000,6.836514377,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:54:00,351925,3NLhnFKqSGoS4cbqiG5cyGfv7oJmXPxoFvpqhQTGSCGDn3hZ4DAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Lxk8sKujnTs7g7bm3j6KsWnhdz8CAF3DS6NbHDasnv1AXNmsb,545441,CkpYdHrMTJk8aoszE1QLxzfb8ZGGX7arNxhVgVse1Zz7fhefond6M,0.001000000,7.065223623,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:30:00,347627,3NLK2TPyxMQKmVgB5ZGHK1b9GXEu9UYCNKk97n4zgXdM8P7yU8JD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Lxk8sKujnTs7g7bm3j6KsWnhdz8CAF3DS6NbHDasnv1AXNmsb,528184,CkpaArPHjxBVbqRyeu4kSdYGxmdDixJ7ETnyjUj6dhFayvymRsVPU,0.001000000,6.797155783,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:48:00,343786,3NKQQEaZdSbwf94XTbnY6Ljz1vRDyzi94adibSdxfytXzfUyKXCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Lxk8sKujnTs7g7bm3j6KsWnhdz8CAF3DS6NbHDasnv1AXNmsb,510589,CkpZSBRJqjwXwNNKBpfivVAgMMXGjevFDYaVThTdCL74BxdEYsELw,0.001000000,6.369202103,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:00:00,339640,3NLGtb4PZPWcqsB5XU3SAtiTZUkYhByTLgRZvmZUYx4qzPADx8V8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Lxk8sKujnTs7g7bm3j6KsWnhdz8CAF3DS6NbHDasnv1AXNmsb,493430,CkpZ8XuYG71fF9imG6VkMuTZNBMmVcD7WJkMKuszm9sGGUgpomyBA,0.001000000,7.427474275,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 11:00:00,336246,3NKWiP4EivN8nnTdnZXshVuEhJMFUyWu7hXMpQhTTro48mRGLnno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Lxk8sKujnTs7g7bm3j6KsWnhdz8CAF3DS6NbHDasnv1AXNmsb,477608,CkpZPkwjq5EckiZYUbCp7d6648UNRJaRTiB7mvPJ17x2jaxTCYefm,0.001000000,7.550036209,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:51:00,332646,3NK7KdufZ5M6Hpu1aRMkRspkZ8NVK6sDtqzJRg4fjg6kuY4UgJzs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Lxk8sKujnTs7g7bm3j6KsWnhdz8CAF3DS6NbHDasnv1AXNmsb,462190,CkpZuUmtZmbsPHxQ23oiUNZXevnt9Sh2scxHNkyvgG1et2v4ChBqC,0.001000000,6.822738266,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:36:00,328512,3NKgw5AZFcrvxQJ2Q66DrSWUCUQyXxPJqyQDPxKN1dQaZZSWfqyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Lxk8sKujnTs7g7bm3j6KsWnhdz8CAF3DS6NbHDasnv1AXNmsb,448101,CkpaGhfice7BcjJ8jhEg2PkLmALxi2bbBfrLm3Jnv9QXSGu3C6mVc,0.001000000,6.281433290,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:36:00,324419,3NKp6ubb1LxtLy4GzLa4satPJ7mpv2bZYjYMCbJNtrNSyTvHvQyb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Lxk8sKujnTs7g7bm3j6KsWnhdz8CAF3DS6NbHDasnv1AXNmsb,434985,CkpYin6qUKahvMZnh3VuXjtVxjvMdt8wEEncyew27dD4QU9cdCCCK,0.001000000,7.043006711,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:36:00,320565,3NKmFv57uEJteDQRxmaqU1d1LBCYs9uJ7a5iTwaSkRJxLjjKeK3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Lxk8sKujnTs7g7bm3j6KsWnhdz8CAF3DS6NbHDasnv1AXNmsb,422050,CkpYYa8r6duHYtdEPQfj1P1At1WnsSaL9QY6LNiwFXia4TwkVF4PY,0.001000000,7.050812351,payout_from_AURO_Epoch_68,PAYMENT
