Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 01:33:00,352445,3NKjze2wemV1iG9G72HkvyDU65apyx4QfZSXxG28Zp29AYEAgygL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNM5ja92zimAwvxPhZ4UY6xg6xaFCy7uxfRsih6JrBbfgBArk9p,556325,CkpaHru9uc7rUuXmu3ajFkxWk9LXwTaGYrvaQzKjwPZRvi2RV4Jvp,0.001000000,0.017195517,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:54:00,348192,3NLxsGzSatiZQjmJDc7CrXxNm7n1deEYg3g8XpzhtaBZJo525eMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNM5ja92zimAwvxPhZ4UY6xg6xaFCy7uxfRsih6JrBbfgBArk9p,538964,CkpYiEgd5R1WUD8x4zqbx4eC4agNaYr3d56vrDvUHkKhU9RWdy7jL,0.001000000,0.016543102,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:30:00,344525,3NLBFCXZv9taHQSo2e1LuhiRS5CAAbgragjsc1MbYX6LbcFSQKyA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNM5ja92zimAwvxPhZ4UY6xg6xaFCy7uxfRsih6JrBbfgBArk9p,521784,CkpZRcrGNys3cSGfT9gZ36QHRdf7Enyzy54mAJgejPrQs15gTQE7r,0.001000000,0.015501534,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:48:00,340147,3NKUPdncdmPsZqqZTfVBboqy7fVJM6FURgoCvMwpe4iyY1B3jEbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNM5ja92zimAwvxPhZ4UY6xg6xaFCy7uxfRsih6JrBbfgBArk9p,504328,Ckpa1eNRzcrP5ryu9i1LeRYR21xgJ9Lg6k3FAgPdnt9LtuSNUVhsk,0.001000000,0.018077180,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:42:00,336935,3NKsDCdZnDVcQ1He2uahvb9Am8M32uP3LVuFbttSFr4vUAGMTJJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNM5ja92zimAwvxPhZ4UY6xg6xaFCy7uxfRsih6JrBbfgBArk9p,487337,CkpZBsuN9dHYZYfzYjnPGcUReJY5n23Mz5hos7NvvnBd4YUtASPiN,0.001000000,0.018375476,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:39:00,333448,3NL5B3WHWdZHYKc8gZGXSNHwGppmHPc6xAsC1FbWfKRjEetXim5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNM5ja92zimAwvxPhZ4UY6xg6xaFCy7uxfRsih6JrBbfgBArk9p,471596,CkpYni5RrUuiRpwgibMsauj8sPQui42KZGoK3xg1szSvehSMuU4Xz,0.001000000,0.016605372,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:24:00,328970,3NKTbTJknP9p1rKSbJRCubNx1KN8FzQHxy1iLffF6HZxnePTB6ok,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNM5ja92zimAwvxPhZ4UY6xg6xaFCy7uxfRsih6JrBbfgBArk9p,456309,CkpYkfgyCTZmDrU1jDFs1qGdFmeUWgessAPaEJPxkcjiZimmmKC8y,0.001000000,0.015287937,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:12:00,325057,3NLgu4MwcVYZjcYKRmFX7bQVN6kfBTnb3wUmeDhZQgreVs6W4HBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNM5ja92zimAwvxPhZ4UY6xg6xaFCy7uxfRsih6JrBbfgBArk9p,442643,CkpZkvpjT7xLtRbgjKyXYJokY9CWr7rrNc2CLwDjwDdJZxqhNsu2w,0.001000000,0.017141469,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 20:27:00,321282,3NKeupZd3UiMBebwx8jx7zKR6fQwE25GxXCqmB1EERSUHkpKaAs6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNM5ja92zimAwvxPhZ4UY6xg6xaFCy7uxfRsih6JrBbfgBArk9p,429619,CkpZ6ueN6LZ3BvBt21DSpYCgNZrABQz9L1ck9Y5QmjYA5sFMZEZW1,0.001000000,0.017160469,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:54:00,317410,3NL5xkUrjpeak3Z6VUvCcgRNZqZYtN93SZ7BsEBc6PeMRZigGbXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNM5ja92zimAwvxPhZ4UY6xg6xaFCy7uxfRsih6JrBbfgBArk9p,416744,CkpZ3Mo9a8mtBYURgUgCbuDRWHT5WTe6hsEs5oQHWZ9U1bYWNZ6kT,0.001000000,0.018846256,payout_from_AURO_Epoch_67,PAYMENT
