Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-21 16:51:00,307400,3NK6akitzPrp7Qe5rHTPJvvgZyUEKdnZ73R5rP4X1GKhNTeA72pz,B62qrC8Upbm5GNHCYZSYgYcT7TKKxDBz2QFmuVxUCFieErqJeeqnCQw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpZ3aFnzdNDQ3VUnSMyvNEde5CKDop9czRHV6KcYAgijF5WYWjM9,0.200000000,350.033755460,,PAYMENT
2023-11-21 14:33:00,307368,3NKny73K1eytuKw9Xz789W51tsVdYwZacfuQbafERB1997is5M14,B62qpci2UV8cSnhQPY5ti9yK1KHcyiF9eV3xx4SGd2G3mHV1kpd84ft,B62qrC8Upbm5GNHCYZSYgYcT7TKKxDBz2QFmuVxUCFieErqJeeqnCQw,10,Ckpa6wkAQ7ZBxNHgdDBuc6f455W3HKP8QoS2Gnta3s97JvyfPKkmJ,0.010100000,350.233755460,,PAYMENT
2023-11-18 10:36:00,306458,3NLMqrUEDW1RuzWzszUD1wvPHnUhj3K5EaWQh3GneS3swwB78RdX,B62qrC8Upbm5GNHCYZSYgYcT7TKKxDBz2QFmuVxUCFieErqJeeqnCQw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpZ87KnXjZsgSu4WMyYmFKsaGs4knKoum3dwsFWJbsPDZDtUrQ7W,0.200000000,167.231500000,,PAYMENT
2023-11-18 08:12:00,306426,3NKn9dCcoH1CeBM6FZjBaXhGEywSxFDzcRjFkSnFrszdwhemKmJ3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrC8Upbm5GNHCYZSYgYcT7TKKxDBz2QFmuVxUCFieErqJeeqnCQw,24106,CkpYRWLaLpgoRXfZarn9LLohixgSfdxRvSid4idp4GTjzeG84gmDZ,0.300000000,167.431500000,,PAYMENT
2023-11-09 12:36:00,304026,3NKXBzVdEJxRcQMRgf65sLWmqfRWkiUvEqAymojL4Epcy3cYHZ2K,B62qrC8Upbm5GNHCYZSYgYcT7TKKxDBz2QFmuVxUCFieErqJeeqnCQw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,Ckpa6EdH3RMEquQsBy7Mc3gE5DsgcQWSX45qX4RgQXQydXn22T52V,0.200000000,499.800000000,,PAYMENT
2023-11-09 11:12:00,304012,3NKRVkBNpnegKrdjrcmnmnMc7yx8PR2nEiZ1ZdP2R79LCNsQhHM2,B62qrC8Upbm5GNHCYZSYgYcT7TKKxDBz2QFmuVxUCFieErqJeeqnCQw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpYZSQ2DEsESQQrYtn9td2xGGGeZrYWTT6jLfMNwbTYpbzinxANd,0.200000000,59.800000000,,PAYMENT
2023-11-09 09:27:00,303994,3NLJkBgFeRLgvgXrjzpQSD8oU8fbt3RuPirquymVAmmwCCurbarY,B62qpci2UV8cSnhQPY5ti9yK1KHcyiF9eV3xx4SGd2G3mHV1kpd84ft,B62qrC8Upbm5GNHCYZSYgYcT7TKKxDBz2QFmuVxUCFieErqJeeqnCQw,9,CkpZQwoxgMmVWcb8w8mnKM4jXKKLaWzBs2u5famuTerrpQZmmXWaL,0.010100000,500.000000000,,PAYMENT
2023-11-09 07:15:00,303980,3NK3j6hyt3bggtJM4mrUd7RvcmU3kn2ZyX35SuuYRCkefGmPFrE7,B62qpci2UV8cSnhQPY5ti9yK1KHcyiF9eV3xx4SGd2G3mHV1kpd84ft,B62qrC8Upbm5GNHCYZSYgYcT7TKKxDBz2QFmuVxUCFieErqJeeqnCQw,8,CkpZ3nVkcfiktCuawzisWdzRitro2NLXqxGEtWkZRSqVbxtm6SGFS,0.010100000,60.000000000,,PAYMENT
2023-02-15 23:27:00,225731,3NKxiNATNSz4stZvs7pDQHr3TdvGweUYjDS1TaPL183DXnrzgET9,B62qrC8Upbm5GNHCYZSYgYcT7TKKxDBz2QFmuVxUCFieErqJeeqnCQw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZk5mifRA4XqxATCAuNujqqXrfD5x6UipQwt7KLd3jAff6ok9hS,0.030000000,30.970000000,,PAYMENT
2023-02-15 20:03:00,225698,3NKpNxSzU7SYpwkxjz9tKVMisuQSjzmA95XhySN2LchjzxaLLm48,B62qpci2UV8cSnhQPY5ti9yK1KHcyiF9eV3xx4SGd2G3mHV1kpd84ft,B62qrC8Upbm5GNHCYZSYgYcT7TKKxDBz2QFmuVxUCFieErqJeeqnCQw,1,CkpZh5NLpMBz2iZes68LDrziBBXZRCPDYKVFgm3j4rKFmHJV5djV1,0.010100000,31.000000000,,PAYMENT
