Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 21:06:00,354316,3NK5Vk9r4Se74UuosxPk9J7xDDgUCiVhM5tdyAmmMGvTAzHX24PS,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkbG7CGseCwdEdrYEXxBAGDsRX3CHxmtLfSt1LtkwAb73ACJAJwp,30808,CkpYfBtFb3wYUgXzd3UzFAZPNivmRwJPBsmtUZxD9b2Tvmh9HNR5Q,0.050000000,50.950000000,,PAYMENT
2024-05-15 17:00:00,354269,3NLkEVhXm3vV8Gqd5SZPBVwk2oXz8xnkF9SjhnLMyMyp146Yr1x9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbG7CGseCwdEdrYEXxBAGDsRX3CHxmtLfSt1LtkwAb73ACJAJwp,549029,CkpYwQiwWPart7foWgpjtcD3W9EC8Nd2z1cCUFpLQyDqZpQ4B7LQ4,0.005000000,4.328942045,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-14 21:30:00,354034,3NKVST2BcjczUDeGgzVimCTdSDuqLYMB8YeJcdjsX4eiL6eC3YaG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkbG7CGseCwdEdrYEXxBAGDsRX3CHxmtLfSt1LtkwAb73ACJAJwp,30784,CkpZmnz1w4X7NgkZudffGRm3zVBG4CA9fouRYodq72FNjb7fJ5dJR,0.050000000,50.950000000,,PAYMENT
2024-05-12 15:57:00,353432,3NKFJRs7Vm7zkHGJKnpWETfLexoXryHn75bWow2e2ZmHwNwMSH6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbG7CGseCwdEdrYEXxBAGDsRX3CHxmtLfSt1LtkwAb73ACJAJwp,544352,CkpaEFEdoRyus36a4JB9drq9HWJ9exeg1Pfy7S2tvkq1Rfjvzh11M,0.005000000,5.755181247,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:51:00,352339,3NLJ4VZ8aXgp6o8dB9UkS8Yqvs4h75B3h2ZjNSDGDZq1KR7kPaeE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbG7CGseCwdEdrYEXxBAGDsRX3CHxmtLfSt1LtkwAb73ACJAJwp,540012,CkpZNeeFzmKy85wRkeEDip1ttvQGydNDL6SnRMnvpgRu2ih9YhEDF,0.005000000,4.129501589,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-07 07:42:00,351979,3NLMistEBwg6j6gpLyaskbnXxKDPVVZDHAY6VmmnzDiyphC1qPZJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkbG7CGseCwdEdrYEXxBAGDsRX3CHxmtLfSt1LtkwAb73ACJAJwp,30616,CkpaJ9dAL7Ufu8Uh3bVpAGvi76tuRiEj3smKfhTBQxu574Qgz16bS,0.050000000,100.000000000,,PAYMENT
2024-05-06 10:33:00,351757,3NLVTE7CZrqJmitVpyTjLsRggpjNAbSnaqBNdbshwxV1aYQ813mD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkbG7CGseCwdEdrYEXxBAGDsRX3CHxmtLfSt1LtkwAb73ACJAJwp,30596,CkpZoQ2cAHEWURnuriqrNuUuuRYK8HEfhgvTJiHCk75ALAFWoGYTb,0.050000000,103.967631570,,PAYMENT
2024-05-05 13:18:00,351524,3NKsYsNNRRaNZqUyWqM3uMqksjPCyLrdu8hDfpxCoT1ovoxTnXxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbG7CGseCwdEdrYEXxBAGDsRX3CHxmtLfSt1LtkwAb73ACJAJwp,535342,CkpZuYNSXAjFHmyg57tKwMKAABin2vMsrAevyS8jXHm8xgocdycrP,0.005000000,5.028018098,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:36:00,350444,3NLQzvvDaE3J5k25FikP9g2GmYUA4T3WKTUBDsZzVuxpZqJU91QL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbG7CGseCwdEdrYEXxBAGDsRX3CHxmtLfSt1LtkwAb73ACJAJwp,531062,CkpZuzfMtx6hk8V7UDo7SUsUWukmgUsoD9fKNTRY2FnCs3YY37s88,0.005000000,3.896410656,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:39:00,349606,3NL9vHPFQwTzDueuPY15Ujdvgv3dDcpn6Ae3en8SMu7yw5ue4QCi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbG7CGseCwdEdrYEXxBAGDsRX3CHxmtLfSt1LtkwAb73ACJAJwp,526332,CkpaA4T4Ldywqn9mqEo7Ujt9Fqi7WfvL24h3YhE7KrwEA3zZhd1Th,0.005000000,5.806711231,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:39:00,348475,3NKrp9C6HsccoycW8sXP98KhLGev3SGB3nbaz6CYmyKxtoLam5fW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbG7CGseCwdEdrYEXxBAGDsRX3CHxmtLfSt1LtkwAb73ACJAJwp,521985,CkpZmjFQdToyzD5r8qrEsKYgmfx2ajmR3uzwKTgJUtwTvbWPZjABV,0.005000000,4.198593500,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:21:00,347684,3NK9761fjEH98pmND1WnzJMcg2DJ9RRnwGpfNZ291bNDG7AGRGPV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbG7CGseCwdEdrYEXxBAGDsRX3CHxmtLfSt1LtkwAb73ACJAJwp,517273,CkpYvfxAja5NJV84w5KG85GcQPGvTVR4Mmtoy5vir78CwymhXkHLw,0.005000000,6.027429541,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:42:00,346604,3NLAyBKrZnXkPYqyaD3Yp6WVY6CtGu9G5FxYiPf9p1ubpSnYk3Sr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbG7CGseCwdEdrYEXxBAGDsRX3CHxmtLfSt1LtkwAb73ACJAJwp,512910,CkpZEAi9pXx8TKhSFNgvRbQf34JAkEyuoDPihcxZev5qrzmm8nvsh,0.005000000,4.391500172,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:21:00,345791,3NKGwSq2hUbaaZiptQfUtJq5SPEY6xLKPg3cRMwfndsdUi4dLo65,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbG7CGseCwdEdrYEXxBAGDsRX3CHxmtLfSt1LtkwAb73ACJAJwp,508214,CkpZi2Af3nacfpKFaubhA2qcsHVGHaM4zFBdttXbGgQfWXf9M68Mw,0.005000000,6.062255718,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:00:00,344662,3NKd1isEjqdq7wmP3ynXwVgyMT7g9XicfgrWADtDQTkXT8zrYXb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbG7CGseCwdEdrYEXxBAGDsRX3CHxmtLfSt1LtkwAb73ACJAJwp,503749,CkpYwH4LY3KLzKdaMfU8UcRdADPcp1SFbmSoBPi5ApQNTsckWK8m8,0.005000000,4.997715456,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:03:00,343777,3NKQeYYLj22kYejEH34H2ynY5AhfKdMfg1tB7vymBfNNK9rfoaP7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbG7CGseCwdEdrYEXxBAGDsRX3CHxmtLfSt1LtkwAb73ACJAJwp,499087,CkpYzbn8ArvtXN21oCVDPiBHwNHmXrNcwRpHBktYL4s98BAxt26y7,0.005000000,5.024693143,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:15:00,342702,3NKybPX6AsC8aq7DLRGcP2u6yDLrbzTatUvsF4fSjZkTPT2hE7aL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbG7CGseCwdEdrYEXxBAGDsRX3CHxmtLfSt1LtkwAb73ACJAJwp,494745,CkpZ7dDum3kQj8uD9yqxJAqKZyDf8FHYJRcwvkXW2C23qf78AQbcN,0.005000000,4.836119798,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:39:00,341887,3NLD3AikKJgAamWyiinfKq7TQGwda7QwQjn5aW9m2fV79vcdzrSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbG7CGseCwdEdrYEXxBAGDsRX3CHxmtLfSt1LtkwAb73ACJAJwp,490050,Ckpa9wjZsuKavY6k33kUHFPRYGva3bZSTqjR7Nu65dj1F4rvRqnK4,0.005000000,6.065851934,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:42:00,340847,3NLXzU8k21pjCZtktAYEv3djHfNBDxySG5684V1727XMdKPZXSnE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbG7CGseCwdEdrYEXxBAGDsRX3CHxmtLfSt1LtkwAb73ACJAJwp,485925,CkpYVgZ8PyhRxekvbBay8Vk7WN2Y6XKag5HPijYYJpgRA1ovpzHTc,0.005000000,3.662420749,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:45:00,340073,3NL5GVTDc6KT4BiY26H9C7rfZBmxvZ6fapiJvvZnkYHJhnMnksmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbG7CGseCwdEdrYEXxBAGDsRX3CHxmtLfSt1LtkwAb73ACJAJwp,481306,CkpYpoMVcRTaczFgBdcTjSQubPXotoi7AA7MwcRASpSoRbge43gYy,0.005000000,5.428176574,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:24:00,339005,3NLttjF9Zuiap9LdVgvxRLyJeZ4mDgQ655troTwdVR1Zby4TQC6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbG7CGseCwdEdrYEXxBAGDsRX3CHxmtLfSt1LtkwAb73ACJAJwp,476996,CkpYsHfzfHLXxCjr9AK1QT1ZnmL6CY1CuPu6e8gYo7nZx61RqudhZ,0.005000000,4.829246903,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:48:00,338220,3NLmpgF3QdMjHtLQRByv2dJmymm52wbJBvy6nL3JdcJcst7Nx3Vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbG7CGseCwdEdrYEXxBAGDsRX3CHxmtLfSt1LtkwAb73ACJAJwp,472567,CkpaKUYNZEzjuhTguD6a8eRNWJZP7B2Up5FepzMdeLQSq6mtRxvyW,0.005000000,5.493937764,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:39:00,337189,3NKsLivczWF6Bz8K64apqu4pD9R3nuGsYkLvZFY9fJdYXzjJ5wvd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbG7CGseCwdEdrYEXxBAGDsRX3CHxmtLfSt1LtkwAb73ACJAJwp,468306,CkpZwnoDuAQSH8eqEpbL8CaXs9E7UFc9gzMVzpCP75Tf2rKuV4msi,0.005000000,4.773452755,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:00:00,336512,3NKSzkngfeQzC69THWJbyifkmRkMSJ5ViU5jpsnqg8yXiQr49jrA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbG7CGseCwdEdrYEXxBAGDsRX3CHxmtLfSt1LtkwAb73ACJAJwp,463801,CkpZaZbAYkfXNHMMkaXzmuJ9YadmpbHM7SoGos5FoxBN5orZtVWEd,0.005000000,6.058140293,MinaExplorer Payout 311 #336448,PAYMENT
