Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-04 09:27:00,213121,3NL92PqkAJtesBxAauTAvgtaz3sSQBPZ9RCCMYHA6Eej8crY7UUv,B62qmL798RUWRmrjfKkPXdz3E5y2JXRRaDtD6aMoHcU5s2vsMdWU2Zf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYUtxhaZyjxG81hUKm9eDiTqUoM8JaeS4mNPUFq6mLi8gBQZe2c,0.007500000,9999.992500000,,PAYMENT
2023-01-04 08:30:00,213109,3NLuVZLZAEnqXzq6p86AgemX8LabMXtdJ6F6cCyWaEESptpeCd9G,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,B62qmL798RUWRmrjfKkPXdz3E5y2JXRRaDtD6aMoHcU5s2vsMdWU2Zf,13,CkpYaqQ6SaApTZSFjavxbB4EXBq8GnNJdc4QLLcbgG5LW6PCpqARn,0.014890480,10000.000000000,,PAYMENT
2022-11-09 19:15:00,196101,3NK79CspwU4Tvdvjvg1NLgdU3qn7V7dcYxrEduCg4oUWoi7CfcNy,B62qmL798RUWRmrjfKkPXdz3E5y2JXRRaDtD6aMoHcU5s2vsMdWU2Zf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYiybFyXSUGFGm3oiqWQqxjv27vVbrV7eW2YP3k4n6vgs8S3LtD,0.016000000,19999.984000000,,PAYMENT
2022-11-09 18:51:00,196095,3NKg4Hj6RGpeaUEU4psC56er6B9K4K2CcjbiEk8U2a7zUBDrTqK7,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,B62qmL798RUWRmrjfKkPXdz3E5y2JXRRaDtD6aMoHcU5s2vsMdWU2Zf,12,Ckpa5Hxb3YoKYnVuMkuFnvMW1um1inKYLVxeDJ5ay8GxEmPSpuYEi,0.006130000,20000.000000000,,PAYMENT
2022-08-22 09:03:00,170459,3NKmG5GARyv2szDjaSJdc4w62dDyA9eeSQHSCPjQWg82v5rvqqJu,B62qmL798RUWRmrjfKkPXdz3E5y2JXRRaDtD6aMoHcU5s2vsMdWU2Zf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYSYjTC5HLypSQtHmVcP8fiYVtEk6di9jEGpMeAq4M6RkbEC4ac,0.010100000,1580.989900000,,PAYMENT
2022-08-22 08:36:00,170455,3NKhQWn2DdRxC2wu73HGX3WCTYQryEQXNrDfXJKqbDDo4nHNmXd3,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,B62qmL798RUWRmrjfKkPXdz3E5y2JXRRaDtD6aMoHcU5s2vsMdWU2Zf,11,CkpYoWv5KFScqd5bJJP3mAcXkLP1BvTkTLqGPQNzDiTF9oAUjxyG5,0.005550000,1581.000000000,,PAYMENT
2022-07-27 08:51:00,161993,3NKMCF1WuKb4rNtM3LjC1QQPHJzKewa2LKvCvc8a773bKBEBTcAF,B62qmL798RUWRmrjfKkPXdz3E5y2JXRRaDtD6aMoHcU5s2vsMdWU2Zf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaCabVD4Sq4cY1zDSE5K7BGmNmTWqLPYPZvqr253KErG6Z5Krzh,0.001000000,2062.999000000,,PAYMENT
2022-07-27 08:18:00,161986,3NLHTLosBqNWfGdJibiDsgi5vLQWNvQZfp1hGvamQT5iPw6EBd4D,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,B62qmL798RUWRmrjfKkPXdz3E5y2JXRRaDtD6aMoHcU5s2vsMdWU2Zf,10,CkpZGXLQ95d2HSnefgzaL6ec5rFuN6PmS57eprNxwzi4F2Ds8XTRD,0.001000000,2063.000000000,,PAYMENT
2022-07-07 15:54:00,155496,3NLRVafoMkyErnPHGwKgmPmRb3nb1VFjcM2wUwzLmZFr9UdY24YY,B62qmL798RUWRmrjfKkPXdz3E5y2JXRRaDtD6aMoHcU5s2vsMdWU2Zf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ3zJ7VXCJGi34u9nDcEuTFVj2j5HatPHQGreDZeBBjCTabc8BY,0.050000000,1963.950000000,,PAYMENT
2022-07-07 14:30:00,155476,3NKgC6MRMSx6cJvxhfA4GPS38mSGuNp4p7h4BkVL7SoT8amU2ab2,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,B62qmL798RUWRmrjfKkPXdz3E5y2JXRRaDtD6aMoHcU5s2vsMdWU2Zf,9,Ckpa1r7QVqRh9YtohTrgwTBvGAGwpz9wjJk8fQUY1zVDmEj6JmRwq,0.020333330,979.000000000,,PAYMENT
2022-07-07 14:30:00,155476,3NKgC6MRMSx6cJvxhfA4GPS38mSGuNp4p7h4BkVL7SoT8amU2ab2,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,B62qmL798RUWRmrjfKkPXdz3E5y2JXRRaDtD6aMoHcU5s2vsMdWU2Zf,8,CkpZVNdwctNqtUQTHgMWc67SxJ6UKazMaEEDLV8bA4nm9ePViv6hs,0.020333330,985.000000000,,PAYMENT
2021-09-10 11:27:00,59978,3NKJ4BKEJmpi8rQ2qu2cU38zWW6rRZRb6SfsqivZzR5hBWFEoUSq,B62qmL798RUWRmrjfKkPXdz3E5y2JXRRaDtD6aMoHcU5s2vsMdWU2Zf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa4uGSJr8daCLSMD6k2X7pByBW6L6QtVf2PKAWydfHEocvEPknu,0.010100000,24998.989900000,,PAYMENT
2021-09-10 11:00:00,59972,3NLaniSDGVu37KN4aQqM36kUoru1c7UahYVwCGyRPyE2CZccGvM1,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,B62qmL798RUWRmrjfKkPXdz3E5y2JXRRaDtD6aMoHcU5s2vsMdWU2Zf,5,CkpZqFnaMgHg2sZf6Dzn8eK8otfRWxC4SbkpVZiwgCrdiC3SY2eNY,0.010100000,25000.000000000,,PAYMENT
