Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 17:33:00,320062,3NLoEgVLTagkh78oBdiGuFxzbvTSEGjHWmKzkCcsYzynRWuR2t93,B62qqYJURgEwBQEiDfqReDY3edFmnTbjNNrUdkvGyUTHsUAnLRQ7Cjy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYtbGQYbTq2xCSD7dvv6Fpff1LWb6aUj9ejVRzLMiBhwYMUEJSw,0.100000000,92.784951494,,PAYMENT
2024-01-07 16:57:00,320059,3NKivHc6zRnaBap2UyM57s3mtA9TMR97WB2GYeQcsouahCD6DEfv,B62qk48GYQBA6XEkRPNTW47u7PQXG1jQ59xZdYb1KDhZiykExBcVaE5,B62qqYJURgEwBQEiDfqReDY3edFmnTbjNNrUdkvGyUTHsUAnLRQ7Cjy,6,CkpYywJcME2GtGPAGtg8PeCgFVCTpTr4CjgE9LZFU5gxgCaS7utz7,0.200100000,92.884951494,,PAYMENT
2023-04-18 00:27:00,243772,3NKEesRpSvBuhUy6kKKr5u5gqZECb1c8k9o8vfARpmtZe37GbafW,B62qqYJURgEwBQEiDfqReDY3edFmnTbjNNrUdkvGyUTHsUAnLRQ7Cjy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYYzQcBs53qq8AJqxPNKKWGzthxBU4d2s48kXe5JWLy1nMA6kjR,0.007500000,212.631557086,,PAYMENT
2023-04-17 23:39:00,243759,3NKA7Cufq9SAzgXn8whABorDBy4cY7f93qdbyMaVddipv3GcsjNa,B62qk48GYQBA6XEkRPNTW47u7PQXG1jQ59xZdYb1KDhZiykExBcVaE5,B62qqYJURgEwBQEiDfqReDY3edFmnTbjNNrUdkvGyUTHsUAnLRQ7Cjy,5,CkpZJejG7kNMosLtvpjqwttQXFFh5M5EBoSsBiozjznmArKY8ZUF4,0.100000000,212.639056086,,PAYMENT
2022-04-17 04:36:00,128790,3NLH2TxgZ3w6qMi6uyUe18ao4Xkq94xnb5MNCrwfQDwVy33UCxaf,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qqYJURgEwBQEiDfqReDY3edFmnTbjNNrUdkvGyUTHsUAnLRQ7Cjy,5726,CkpZeyctofcxeuHFZeznzVw7SnvWKDGxzYgQtHagkvKaR1AuJFje6,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 12:39:00,125268,3NKMoR8NcC1qk6Tq3LeT4G9a13gUsMge43pnkrwwRLETLneGPFjW,B62qqYJURgEwBQEiDfqReDY3edFmnTbjNNrUdkvGyUTHsUAnLRQ7Cjy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZiabWaynX2q8d9gDNEYkJxu2fSq9TVWxNdL7jerLL4aHS8aNYV,0.100000000,101.900000000,,PAYMENT
2022-03-20 11:42:00,119630,3NL9d9gS9gwkd3111npcQmbpgUiwvtxXRLbyFd6K5NQKbVYfE6M7,B62qk48GYQBA6XEkRPNTW47u7PQXG1jQ59xZdYb1KDhZiykExBcVaE5,B62qqYJURgEwBQEiDfqReDY3edFmnTbjNNrUdkvGyUTHsUAnLRQ7Cjy,4,CkpaKMWkHDjndcyyK2Q1yRsHo4KFWSEmjFUruB1n4JiELcN7W1kWV,0.010100000,102.000000000,,PAYMENT
2022-03-06 13:54:00,115286,3NKeTEWhegqDA9REfABjPuJ4xC2HCMHDGNGddnJkHqSoTehN3Mt3,B62qqYJURgEwBQEiDfqReDY3edFmnTbjNNrUdkvGyUTHsUAnLRQ7Cjy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZKgbVMQDqeK7XYvfFpZUEKE8k4f7yEQ7aFJrcN96gY8jpHvGUP,0.030000000,202.970000000,,PAYMENT
2022-03-06 13:06:00,115273,3NLYw68EYPkf4zYRA9x1jHzAAShgjqL81QeD2pviKw2YaReToQjN,B62qk48GYQBA6XEkRPNTW47u7PQXG1jQ59xZdYb1KDhZiykExBcVaE5,B62qqYJURgEwBQEiDfqReDY3edFmnTbjNNrUdkvGyUTHsUAnLRQ7Cjy,3,Ckpa1SMSg7zjJbfj8F7QK9R4JSuqyEixnzTBPaBSC79AyjKihEVXQ,0.010100000,203.000000000,,PAYMENT
2022-02-18 13:27:00,110246,3NL3XrVvpi9oMrwrqq6EynZckRrMnPomdaTFQ93e8NmDYSvStpzP,B62qqYJURgEwBQEiDfqReDY3edFmnTbjNNrUdkvGyUTHsUAnLRQ7Cjy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYZpn8BopTv4HHp9PG2BCwfiWbpxZqgV17yMmY63BVNWjfREfYY,0.010000000,64.990000000,,PAYMENT
2022-02-18 12:39:00,110234,3NK3DezxFPxuXFfUBFHdKsARBWZwsJHDhANuNtKBpmmWFpjtH2oY,B62qk48GYQBA6XEkRPNTW47u7PQXG1jQ59xZdYb1KDhZiykExBcVaE5,B62qqYJURgEwBQEiDfqReDY3edFmnTbjNNrUdkvGyUTHsUAnLRQ7Cjy,2,CkpaDGjyYx5KTZdmJKgBnVkeYoEmdLLpGYocMjGBmpHzsDLwcjXks,0.010100000,65.000000000,,PAYMENT
2022-01-19 15:00:00,101192,3NLrSd4aPVmrZ5Zv78sEkEAZLoHtUQDamiJUJQ7XfBZAuWMcDE4J,B62qqYJURgEwBQEiDfqReDY3edFmnTbjNNrUdkvGyUTHsUAnLRQ7Cjy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ5qNjhHcj81Vgfm6kj7nv4P1y1B2bXmUg1cUf2MJ8mQWLuqiX8,0.100000000,20.200000000,,PAYMENT
2022-01-19 14:36:00,101188,3NLAQeC4LBjhmiaJHkeaZaofqc27bnswuoYTfS7ud3fyxfLhhzGG,B62qk48GYQBA6XEkRPNTW47u7PQXG1jQ59xZdYb1KDhZiykExBcVaE5,B62qqYJURgEwBQEiDfqReDY3edFmnTbjNNrUdkvGyUTHsUAnLRQ7Cjy,1,CkpZYFkEa4xTac88wMeDqe8iWtXTLNUZJMMV6o8NfYJn8xrbJsfAC,0.010100000,21.300000000,,PAYMENT
