Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 06:48:00,356659,3NKikqMxFFh2G1KCk1UoTUBvoiVh78jQm1U3bmVEASgj1EouofK9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozKWyRjDaniVTmLHKykFAzvB9vH5iYH5Jg4AadsMwkAb2N9Azy7,573589,CkpZVtasYkNeSqsUYmu2WCcbhFP93xvKx8VvVw6BgHcYERs2FhjFL,0.001000000,0.050822525,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:45:00,352394,3NLfbfaFBG2BxgESWnS17Uhyi1dc8XSms2SsbP5sSSeysXwSHAZK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozKWyRjDaniVTmLHKykFAzvB9vH5iYH5Jg4AadsMwkAb2N9Azy7,555122,CkpZpkdvfXZmv5kGiUZB1b3dLD98X1Ay6zyzRAsb5iitr9gpnuhY4,0.001000000,0.052522757,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:03:00,348143,3NKGmv7hyb1rpLTuXzZ2EKKSfZJ2z7CasBLz2mfsxWsc4wfX8FBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozKWyRjDaniVTmLHKykFAzvB9vH5iYH5Jg4AadsMwkAb2N9Azy7,537825,CkpZv6bx733Q9gMgKYT1CNjwaoFwh1kf3SvKxaxkYGu6U4BXtVcSB,0.001000000,0.050529942,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:54:00,344477,3NLDkimTm8UYVSQN7SdNGqc6d5sAevMzYd1R33ZvBw5Rf4Vg5wpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozKWyRjDaniVTmLHKykFAzvB9vH5iYH5Jg4AadsMwkAb2N9Azy7,520704,CkpaGvGdnhgpXLt8UNXQCruEWrPfejaVH67aNFu5vnNhX3KiZ5mLr,0.001000000,0.047348547,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:33:00,340103,3NKzzonYfZAkrMmWx674Pcp1UP2BENq9YUousAn5AGRf5Hwqw8gh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozKWyRjDaniVTmLHKykFAzvB9vH5iYH5Jg4AadsMwkAb2N9Azy7,503300,CkpaGRu9prNVXykLJfhYNpuR8sqqzhSTGmDMxH3Mmqti3D94iaRVN,0.001000000,0.055215725,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:57:00,336881,3NLGQKDuZxHMm6oTrMPpFdMoa8xxQNxedtGtYC8EPF7rrMEu6TJb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozKWyRjDaniVTmLHKykFAzvB9vH5iYH5Jg4AadsMwkAb2N9Azy7,486289,CkpZDLWsLdM5sQDQg4pqmwAMtNvTr2wfmi57V4b4xpiK7KiSq71zb,0.001000000,0.056126854,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:30:00,333402,3NLZ4cLRXuvFHJi5AqArX8mtEBD99S1gziNTqDq3HohSQcUA2L5w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozKWyRjDaniVTmLHKykFAzvB9vH5iYH5Jg4AadsMwkAb2N9Azy7,470596,CkpYb5RgdZTT6GkF5KckHZHVtWaWbDuqLviFvDCcs3VeeAVAoeu7L,0.001000000,0.050720136,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:27:00,328935,3NLpcuMssMVNKuL3vyxaqxHMj6vRJwvcW61WufzPQCFJCKyxQxwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozKWyRjDaniVTmLHKykFAzvB9vH5iYH5Jg4AadsMwkAb2N9Azy7,455330,CkpZjXpJ67VUm4m8xoiLHSpztGLaQZEMC1fwdcgR76ZtnEX8ocZEa,0.001000000,0.046696104,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:39:00,325008,3NKDePHJYEp8cofWiGncTJwiZiN3bsKYWP3BkPCq1o7uAYdTAigE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozKWyRjDaniVTmLHKykFAzvB9vH5iYH5Jg4AadsMwkAb2N9Azy7,441700,CkpZnLcSM6M5hxB3b1uRLXGjZhFVEAQr7QeZDQRoGJyp6bsjCPgCD,0.001000000,0.052357696,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:21:00,321020,3NLpsxFzAuJyxE88fkd9XSTDJPHEBGmFtJ3bMNUvGCuqEmXNYPTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozKWyRjDaniVTmLHKykFAzvB9vH5iYH5Jg4AadsMwkAb2N9Azy7,428707,CkpaDubYzriGqeeTC6iqPrMYUeJkVmMxpZs5TWz9g7b8M9vQX7ed7,0.001000000,0.052413208,payout_from_AURO_Epoch_68,PAYMENT
