Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:54:00,355899,3NLStgECdf9awpwg3ndZuGx8nyfGmjGdMEEGXCjGj3Yw2pohkWi3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjN38rKrodHzoLmm1ou9hPEygmSYTyg5KUpKm7qfB8ubBzGPQrpu,564220,CkpZve6MTU7UMvK33xUtwQhyqXGm8bwGMVcGfoa5RsWEqKF32udBP,0.001000000,5.732181788,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:30:00,351943,3NKWNKCxwRmaMkYGhoMKYYLmQYxKfC3Pgt454Xk2UeszwbbHRfQc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjN38rKrodHzoLmm1ou9hPEygmSYTyg5KUpKm7qfB8ubBzGPQrpu,545834,CkpYTiTynMJN83sNMKouu71FBtKQmExdsLGivsCjaXVuZoqGizFf1,0.001000000,5.923946610,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:27:00,347648,3NL2ok8KfUwPLuhFCWJ3A67wt9dTySyVwLMcxjUWRzEszWFF8x4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjN38rKrodHzoLmm1ou9hPEygmSYTyg5KUpKm7qfB8ubBzGPQrpu,528598,CkpYhvTdNaRgR19YrLAxsQELdPUqxRQEwCiyVuX3Xfw7cU6nMn9W3,0.001000000,5.699180949,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:48:00,343807,3NLqufHb7ZUXb232zNG3GqTvewY9ytK6jJQ5MQFnJYqvJaajY2PB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjN38rKrodHzoLmm1ou9hPEygmSYTyg5KUpKm7qfB8ubBzGPQrpu,511009,CkpYnf2LGSB7qJDJwps5cDheZkVG4v314VrjRQyDazdeKDF7NFhb8,0.001000000,5.340356543,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:48:00,339663,3NKMVGfnGrYzFajs3PqyDoYJKtZZWXTgUdKY1tYPqdiGna7kjm9D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjN38rKrodHzoLmm1ou9hPEygmSYTyg5KUpKm7qfB8ubBzGPQrpu,493828,CkpZJ9KqEMxXWF6RX5dcWEF8rozmxijFB3zJMX7rRSe4VWYoVCzw2,0.001000000,6.227681294,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:36:00,336283,3NK6jdJED7rMjBvgda2w8EMw27MXCy9SFbJNDxrWT2Sc9sK8opQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjN38rKrodHzoLmm1ou9hPEygmSYTyg5KUpKm7qfB8ubBzGPQrpu,477987,CkpYdhQ6pUSM6Ko56RcG14fdTV9CsL4PwQoyFisvLWPp6vBxEgUvt,0.001000000,6.330445268,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:36:00,332665,3NKqSWFPH4RBa8kLJnvcAnDhCoAj57bn9gYZX85pnkQ21eXsFjuU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjN38rKrodHzoLmm1ou9hPEygmSYTyg5KUpKm7qfB8ubBzGPQrpu,462558,CkpZtcM8sbgn8gxSm5WnfEPxwbuGR5e83eSQGvtUx146jfxZbD7wP,0.001000000,5.720630992,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:39:00,328536,3NLU22GQVjjN3vgJroQW8BAqpCcvB9aFg1d2J1pbUfFP1ARfoZb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjN38rKrodHzoLmm1ou9hPEygmSYTyg5KUpKm7qfB8ubBzGPQrpu,448421,CkpZbX3GxHF4f952iX9s4FoueDbX257CsgGe7ojmLpfTofWvg2LNV,0.001000000,5.266765420,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:21:00,324429,3NKSqPT8k2A8GkXmYuJ4onu16Upr6gNnjZdxBQmbNsncJEwHdFo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjN38rKrodHzoLmm1ou9hPEygmSYTyg5KUpKm7qfB8ubBzGPQrpu,435287,CkpaL7YNkvJ1ZkQ9s26GrucwqkdrZPhM3Vkd8mbGXQLmScPr2BxBJ,0.001000000,5.905318506,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:45:00,320576,3NLvrUpDjKeW2umpXYMq2j9AVhNrKoehvcPMRRjr1WXFrbZETbNW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjN38rKrodHzoLmm1ou9hPEygmSYTyg5KUpKm7qfB8ubBzGPQrpu,422350,CkpaKusDKvQuW7fHP1a4uT7ycwwPJQvmRwLHQsGqoKGEK7zRKwZ3Z,0.001000000,5.911863257,payout_from_AURO_Epoch_68,PAYMENT
