Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 12:57:00,352303,3NKtyz53sx1QXQ5fH6gsNKg9q24v8D4zWHoiSz3MxNG9kNuTo5eS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,553395,CkpaCDJfha6pe3UAvRFnFxJSkPcaVMAMS42BkqLe1Fg3JzNFDb8ig,0.001000000,0.142886530,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:48:00,348060,3NK3eM9dCGBVXoqbFJrRQo7cCF6161YvcUmLXHj1XBn3Mxwowijd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,536137,CkpZs7n9K5JZfsCmXbdpSmn6smPvcZAXqafkBWYG3ZcpE21wnganQ,0.001000000,0.137465150,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:24:00,344414,3NKGdYtSivX5c7X7zsrRxgVj5nMKaRSyJz9QGYkw6Sb9HXkDwm4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,519058,Ckpa3A5WAYdk3e65sV38zUbBYWGBNPQe7ZhJTwkEgaerwnHPd7Buw,0.001000000,0.128810245,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:03:00,340030,3NLQpnXD2QgrSVGvWGbYW32Kw3979eaKpKaQygW69fvsV8r3PbvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,501858,Ckpa9cMWuj68zyfWByivH7cd8Ku4LHGEuuAvRcypvHnre7GQafnJJ,0.001000000,0.150212664,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:03:00,336634,3NLiErR29RyZB1QcGFybSqQt828kKFViSLDruXi6DMajKo63JoVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,484914,CkpYmNZe8zfTXSJpqPynSCXA1AzUGGLMZsow3Sa3Kj1hpPDZos4bS,0.001000000,0.152691356,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:39:00,333008,3NKHEB2Kzd4fgrM1zwHdirMXDQoXK1Vjn1pgnyaA32rtooRZ4acS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,469262,CkpZqC4TyACwGNVChcUmndnjUbo8LAqTPfQ2SMViLfXHKmDBaz6PJ,0.001000000,0.137982543,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:27:00,328879,3NLu2MjpwXKi3CcKd9hPq8G3TfJKrsvcnFbV8U1apcyY7vUNgB9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,454083,CkpYah7E7rWWeSqTsgYcA4TaxGFa726iFZtbPRBAhTk5a9hjw2a6Z,0.001000000,0.127035233,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:33:00,324944,3NKKqoGR4CZJ6Vx71mudQdGHKUt3RJDRjNk35NiJzgzSUtZNGiYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,440571,CkpZ5bvkW1c1sTynC91FRiRQLcLpuxZcmLweY4pMLNrkpYE5ikgWn,0.001000000,0.142437243,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:18:00,320886,3NKDzsmzC2zBBNdamefNTkDdhY1Mwcwwtg7o4gu238E8ZLHMxEeK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,427590,Ckpa4fr7uyvSftUE2dhF8hu68FTC2C1UGMbX63CgCYse3qVtmyUSp,0.001000000,0.142595098,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:36:00,317229,3NLpfKpQnqighzpGUmdi312xP8HhrAqRV4M43CLCAb8HzwGpjBq7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,414742,CkpZ4iKZ1T9ajSwApJhsaXFpmE5LgJRXFkBPUtRsDLxPKuW7TuqE6,0.001000000,0.156603102,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:33:00,312877,3NLv67avMJGFkBHbeFUTwE87uy2PS6uokUHxf4m3nf8H6w1umqeU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,401992,CkpZVFAv8u1hYWyfty7DLcUy1XmaHtsWM5t8bou9P7UXttXqKyqpg,0.001000000,0.129188414,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 19:09:00,308794,3NLZWmXNBVvMVLMHxMAtyyg8oxfp7YEyJotkp5mtTKa4KgzKVKjn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,389979,CkpYiC1jwahpaQg8ZU71sMpGQfxyMuiYidpsYFjR1k2ikQV5DbHy5,0.001000000,0.134103941,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:33:00,304565,3NLVfE11F7VteaoCA5e8omaXEyJPN9Hszv5eN8zLViRdBFtuguRR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,377948,CkpZLY8RWs5DCHMpeiVNHwN1X8xqHZt9HjYbE6EsGmNoZxLhMqYzy,0.001000000,0.118796230,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:06:00,300317,3NLj64nqs9ZCAmab3RGqdefiSwZfUJiC9aRyBJ5HicPLgmqdxTqo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,365631,CkpaJYRTJod5xECBHaVEa33aok1EMBvaGhY3qDmMgzk3DgB5A4pFh,0.001000000,0.120975274,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:06:00,296080,3NKK6rcgGsCcXRpQAU9ojfktfmcYySuH9u9797qS4qvnhtkAcyMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,353447,CkpZn9yQkigbzdwYjjkL3G9SypDQ3Wa7KHBzCsf45GQmQY3XYQaUS,0.001000000,0.133435211,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 20:03:00,291390,3NL2bE3CW7mRmYPXCdke1uiqsiNtQLn5MzGeU5uNnkrb1CveRJ2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,342874,Ckpa4QP9qKr5w78tcvUZFxvuE2vfce3g45f1RHyLG4gLdiWjQUNvP,0.001000000,0.125881490,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 19:21:00,287279,3NLn8wVESpfxzQSVcJWJ1vxuY74sxSjnH4LvGmrgWbHAfTQgK1qf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,331039,CkpYxdKNPG7DS4pteEtWd7u4HdZyvUqNHmQYXAiLkXMWR9TCmGDdo,0.001000000,0.116010759,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 17:42:00,283789,3NL8rXWAKEpeKq7yhURUB7iY5x1TRa88zyKGorf8MQ6qQDseXzVP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,319322,CkpZe4gX4Wi1bRqbw7tK8mLhPZ2VQvRuK1GpwD7AeKSJc1ntbjert,0.001000000,0.144997886,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 00:24:00,279497,3NLuzExvkP233DgjquaZLqVvUoi9ZTWodW7NPhtLPtjrtxP8VeRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,307735,Ckpa5QDgYTvZK73beQ1ZwVvZ4bEpx1TRP5MmC5UuNvVBhdM4CZ4Sg,0.001000000,0.133914124,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 17:45:00,274419,3NLYdycDkktDEyLavhP87K1pLMVJbnD4twJPFfZ5wyxaoQzsnkWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,296282,CkpZpNrKN2TMx4ErFkYYGypw1coTggtEsT3k5TyBwL43QZ5CYWyxC,0.001000000,0.124613056,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 06:03:00,269830,3NLpEWZNETpw4ewkb9Ewo9aGtEZEGubkdZuWqJnadTSQos2sXmHs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,284960,CkpaH3kfkHJXRxZYKgUwRZFPKrcUeka8KuoZGUUy1nJssMFDtbqoD,0.001000000,0.119555963,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 16:51:00,265852,3NLZ79t8razoyUoVaQnV7wFE4CuLgUZ6mF6TQqR9WPidH3pvqwcn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,274464,CkpZMsWoURFfLksReAiFf4ZUuvfgo3tgKbKaq3vgomyr1sHvnCiyQ,0.001000000,0.118978730,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 07:36:00,261013,3NLcFBBwTuLjyCQLvtnjBonKYy4s171wdJ8hH8WNgX7YKJv2cDxE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,263550,CkpYwssLoUtcMZeGM44eZ8Y46M9MEpDSRMnDZ16qahFsfAz72m8Bd,0.001000000,0.137137721,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 01:36:00,256849,3NLTjtbyMEvyqi4CH4RfSJB6tBjSm8EkFERp8XrJ51GreVnVZb2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,252814,CkpZ4N7KfmeDMjLT2fyF6WgFsL9AHyxV7rm1ddYkoE72umXvVk5eR,0.001000000,0.133451986,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 13:45:00,252336,3NKsiXJybDTYXSC5ZxXkCXDa3djgBLYE3t4x9NRpYNTeCXsCwQ8L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,242189,CkpYVzyTCk74cpPmsf8uMtNCn7tizt3gg7nGbDECpwWCSgdCF9njr,0.001000000,0.135504645,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:12:00,248441,3NKL8fpCYVxvcPpgwPmWtkJfBr3NuTnKq3jAx6iXwGGyurphMPH3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,231728,CkpYjYJnhkgR1sUwQYx41zr3EGBrvrYGBKsY18buSeUJ5u61YrebV,0.001000000,0.114468441,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 11:06:00,243614,3NKJXrbqKLn1cjVWKK5GXQDnZtzpJiBhL2shaiBAq7PaPetfVXyg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,221540,CkpaL1PNyFjMhuurr4FQrVsMk3EQQXzsHKHK3xLhUXEHAjDaxYKz3,0.001000000,0.126143827,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 01:15:00,239727,3NLgchJ9mvWdi8ppafGnJrpsPQHPTsz1ifn99qV3SRkne2xYB6dP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,211684,CkpZFVoFgrTaVyw9bn6XUZvjx5uUnPcXKs7DeBCzUeK8Krn58YyKk,0.001000000,0.110047366,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 11:15:00,235129,3NKxugmrbhAsnWWSshRVpR2hYbadVpEM1bZuWC67DXDiiRYK9sW7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,202187,CkpZ7RVdT8WaoNWGukZqpPAfWZ3Wrai9L1ZogSFamshnBm7qYLRL5,0.001000000,0.128496407,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 19:57:00,230510,3NKawwt2whqsL1QXZgCBHfRJjQq3oGcDh2Abnh2twmetb6R2d4EM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,192997,Ckpa5aMPnnGWvqBgcoP7yNGMZrqGLsxRoG5eK1aRNSW7RsMUy8NBn,0.001000000,0.117286332,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 15:21:00,225928,3NKSB8uYp62qrAzCqFkxL5DzVdQdJQWZFmrGiaaSsuCikkmqfyVq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,183954,CkpZCRfo1k7XnP3sSmUKWqa1fZ1bXWN4bdVhWgeUU7aSiquLEY93e,0.001000000,0.113862180,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:15:00,221336,3NL2hDNn9bLk8CaYYYjyXJaaQTbNV2GeS9YtjNRDrVM1XThkWFBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,175047,CkpYrr2u6in24di397eFHepYpcdoJ6J37D3XwjJSWhYPcPrsbnwQE,0.001000000,0.105506546,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 15:33:00,217014,3NLVHQxaHyEj9nnahZGFfUC5VwhvSvwpXucSSTHppSsBFUE7HouR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,166318,CkpYZSyRmHyxaedjekiCcFXANEYRLxxebc3kSYuG4XKMKQM35yFGd,0.001000000,0.116401982,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 07:39:00,212518,3NKgfZ9LvqR3tYWKjrcSDyNMftgKpUf7W47FzDkkt8PLt9wgujUK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,157972,CkpYrdatwcYtG5UsZr2nHdnNLH6KXnBoeKCDyEufFa9FTCYZ43ZbB,0.001000000,0.115411201,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:42:00,208231,3NKq4PZyCpcLsoELBKkQ6R1r1cEMfNysrK4h73QsxrkFch6b7kDL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,149876,Ckpa5UrgLLkxgL9qRQ7GiXqWRLgig9DNcnv1Q4NqMnNw8C1hJxdAu,0.001000000,0.113249329,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 14:30:00,203510,3NLhC5u3MkG26Zc9MZt3msJfTau5baZ6vKpk8ttPkjtcAVjjjZUS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,142114,CkpZZmFVYMHWpHKt5oqHTCJ8EmTnPVey4iLbAkurHsn4Ayd96Vp54,0.001000000,0.107023992,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 05:33:00,199333,3NK7ywZBB9DJfFStPiWwvJpC7rBnUcgcscPbV5cFYRkB5EV4wRtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,134748,CkpYvQUbf8TH8q4E3f9ifJwaYEV6RY95uDvkPGZwVSYXASfhQec8S,0.001000000,0.090701019,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 01:18:00,198650,3NLSLU7yXs6Jcohi8zRP2sEBfUHJoij2wSJ5XuPhkh4doxtmBkRn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,127525,CkpZNfeyuLCfHT6EtLFLAvLPzPZ8Q3ARUW5fBeCeyRYfECj3u3Mkh,0.001000000,0.100881856,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 21:00:00,189422,3NKuUA6wodcjtD9MhbiJg9r2B9kxWMV546Vwg5WXwZoKKaYbbHBJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,120464,CkpYckjEeQi4Jy8x39A9NwTMdgYykY7GKJw43bdbd5mdsNEHUrQcc,0.001000000,0.109607634,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 17:27:00,184511,3NKoEQaG6JC3kkAaLM9szaj1v8h346idt9GM4cBnujTkHHFGa9XW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,113498,CkpYySkaDaojJbNqETrdKg99t4hyHQboY2dG4Zeg9dELZQw3S8mev,0.001000000,0.104359195,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 09:06:00,179819,3NK8keR6KWCrKJW5Yt9bkN9UqnCoZh1n3se11426w6v1VkUZLdmP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,106661,Ckpa7VRV2DRsZKHYLZiT62eb8rJjJrzHtQzRnLGQMHBVi7DfrQk9D,0.001000000,0.113510022,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 10:36:00,175299,3NKdvfstspNHyJehh3CQnZfNj6YZwjq5dP4Ghucx48Z3MZF2MPWc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,99930,CkpaF3UQDevW8GwHMJwFn7fjeVAyer9DTqGqx7AnoooQujP1HC7b1,0.001000000,0.105548300,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 04:03:00,170395,3NLPj6dLbRQ6rxaDbnDRNbmWLd93wvXSgQ6Q3v2rWXjfz4wvrTR5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,93341,CkpZvjf4ArnoSuRL9v6Y3L1Ja8oVom8upFRCd8GHXccz54VathBTt,0.001000000,0.113703794,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 11:48:00,165614,3NKU9NBvTP1AAPvMe22H1PtLcy5rDEy3dYG7DNaBgpKqQXhVWGkg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,86815,CkpZURDX9LoLYxPmFQNi7FfT29BHU8TeAQv9tjGTJgYSKY5xp3o9L,0.001000000,0.118563759,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 09:21:00,160343,3NKjsrpA1zKT8sYSXwr5VzeGpfV42AqG1zfg5rjXeF6sMZecRsS7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,80412,Ckpa1V2C5z74zudkcZXHJRXVUbRnmkdXjxGwLjStbWofFm7g4znJU,0.001000000,0.107321385,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 18:33:00,155843,3NL1xhwuy1FXCy8CfNmoFfvVPZ4KwviDrLtKwwTYksMKpSDuVqSa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,74159,CkpYqeVwS4vzo6STK7zwq49bWSBskvyBfJvGDj9Le9HAsJ7UEKJvr,0.001000000,0.097170853,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:00:00,150645,3NK8f3YbrHaF6hBsWQqvng48i6fusPcQZ6JWxhYxEdewtAR8426J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,68100,CkpZ8eKiFZSNdv852oTkZTwDw2HW8J3pV6NUDhuFSJmJCvaGhWx6f,0.001000000,0.114982251,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 11:09:00,145606,3NL2EPZwk56bGqyFeGsj2UBqKwWVrEbahfyoGw6qEF6WxHZrnnDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,62275,CkpZwTbFMv4E9S2pKqNRbWN82qveTkhMbBAFS7myY76fD9E7gyuXA,0.001000000,0.089591016,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 17:24:00,141097,3NKBXyRE7MLbg7jYgryXiwF8MGBm65grzvarTu9g15iYvQwk8EpY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,56583,CkpZi2yqfY4NiUw2SC64sETZuH2uFSoYMSsvAjfR1RZRSedLqq6WV,0.001000000,0.118539309,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 06:48:00,136316,3NL6wZ4zvz5PsFcA66N8qGhHzEjeAGAEfCrGzKz94nxHdthLfCLy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPzPf5QNjQrJzMX4X2FxGGD7k2aSJY5urRZV448baR7PMiPCGMB,51120,CkpZtidT4R4KPWZipqXUwtuUsiS1b8LRCq7dV9Z13K8rp7HQsgdB7,0.001100000,0.125028901,payout_from_AURO_Epoch_27,PAYMENT
