Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-19 13:09:00,217563,3NLVXNcFuWZxhEcxDEPiTqqpokPFhJnGBuXRJMeLESNwWYvArxbv,B62qoucFQyWEucogTbHbiaPg7btmfN7TPgAuGDgZQFWqV7Hv2mmAnJW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZ34aERysoodVtC9mpRCNZyoRxA4RnuujV2ZoG9vgSveqSQ9dkV,0.030000000,1505.870000000,,PAYMENT
2023-01-19 11:21:00,217540,3NKkxErovLjacRYhbaWbkDjQZn8F9eDQvTiNzTAy3pNm4oJ8YMNH,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qoucFQyWEucogTbHbiaPg7btmfN7TPgAuGDgZQFWqV7Hv2mmAnJW,3135,CkpaHghLAvEEZXqAbmmgAW1vDwtPH167DQnuEFPJfYbZSnVAoEMAb,0.010000000,1505.900000000,,PAYMENT
2023-01-18 18:54:00,217341,3NL5VmsF1bNvMvLxEJ69Z68evv5YXjk1tFJPE4mGjHvTsXCVyUhE,B62qoucFQyWEucogTbHbiaPg7btmfN7TPgAuGDgZQFWqV7Hv2mmAnJW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZUbXMyGgDVq4dQntMAJuvcmRz45oxKoaiahTBGdmgpL1peYcw2,0.030000000,1449.870000000,,PAYMENT
2023-01-18 17:00:00,217318,3NLFV5MkAqFDPGFczv4oyS6yKyqhQwwm5XyBQnSjopXroaZvgqx3,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qoucFQyWEucogTbHbiaPg7btmfN7TPgAuGDgZQFWqV7Hv2mmAnJW,3111,CkpYRdMt95pcbPDyMu21evbAqyeYdcmEnqPLr17nGHgUwR2X1tFpK,0.010000000,1449.900000000,,PAYMENT
2023-01-10 22:00:00,215080,3NLkWZ1PouTjKuoMjjB4knwXYtTGmFvmi3YKrRLju17q6ow5Gafb,B62qoucFQyWEucogTbHbiaPg7btmfN7TPgAuGDgZQFWqV7Hv2mmAnJW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZdjm6vNvYNMbrxZzX3vV71HenRrQMcq6FsuAeiSD3jFfDEB9rP,0.030000000,1499.970000000,,PAYMENT
2023-01-10 20:00:00,215057,3NKREWb2ytVjWPU9iuKxouHXP8ZT6AY29duVZYNfNSK79CKdUNPg,B62qp2cvDYeSrNx8WGHMcaLrN6s7t7kx5XGpytunZYREBhfSmh6TMiX,B62qoucFQyWEucogTbHbiaPg7btmfN7TPgAuGDgZQFWqV7Hv2mmAnJW,1,CkpZihkQgZhEyyswnwwDSPwc4tw7G5HRy34FTEZMk6WMRkEW5NdX8,0.200100000,1500.000000000,,PAYMENT
2022-12-27 11:15:00,210747,3NL8hBtxmSYGaKWkNpYw2vBEqQBVxQEqqC61t9gN3FMAcVU7SzxM,B62qoucFQyWEucogTbHbiaPg7btmfN7TPgAuGDgZQFWqV7Hv2mmAnJW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZp2zqCpe5T2grXMxiYeGZbhQv1yHByGiPX9RXwbtVCVZkTT6FG,0.030000000,1399.809700900,,PAYMENT
2022-12-27 11:09:00,210746,3NLKJrAsBVPm5Yg76p39kXq1Q2qn2vTXPNrXyo755JX5VhM1EqBC,B62qoucFQyWEucogTbHbiaPg7btmfN7TPgAuGDgZQFWqV7Hv2mmAnJW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpZTxVh3xibnSh3zfc22ezJzNK5Rr5xXAdHY6RwuzXJqUkBDzjcj,0.030000000,1077.331404090,,PAYMENT
2022-12-27 09:36:00,210724,3NKPK2PQXGhxW7UzcNNg8R45tMqbzZD53r3Dazfak32Bn45RNitx,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qoucFQyWEucogTbHbiaPg7btmfN7TPgAuGDgZQFWqV7Hv2mmAnJW,2563,CkpZsqY8MFvRQCaxZXL14PWK4GRhC2CUevGxsfifXiYXsdqrsLRqq,0.010000000,1399.839700900,,PAYMENT
2022-12-27 09:30:00,210723,3NLgDDSZeUavc8WVHBUpe2MJoqHhuFCi1zBE3X4Kksy4ug2w3tGN,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qoucFQyWEucogTbHbiaPg7btmfN7TPgAuGDgZQFWqV7Hv2mmAnJW,2561,CkpYuEzcw8aegQkCspMkFtrq1ci7gvjpuyghEKH1dsdkwi81k57rX,0.010000000,1078.361404090,,PAYMENT
