Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:03:00,355394,3NKAvJTPeA5S7Xpvkg5ygNnXtzUGHUDgBzjvfgMbnCh9Jh5AE9ho,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbn3JfEULzRDUBEyCBh85JpduN5egrjyMed54uEYt4Xzn7SAxT5,553664,CkpZT2nvoUTJBs6nT7BVmHGVLy54vWMctDAoD8Y7bHJMusnCU9KYd,0.005000000,4.283797441,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:33:00,354275,3NKvXDT4DvpkrraHQSrd6EYjuXfH3agSuYkg6Hv6SNckqxhtjdC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbn3JfEULzRDUBEyCBh85JpduN5egrjyMed54uEYt4Xzn7SAxT5,549262,CkpZTKpo3q9zvfNfDfHHNoXqMBG2R4qE5BfnfkrUH4AnBH9BRzzoX,0.005000000,3.100740513,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:18:00,353436,3NKRbQtFXjQsecD887er5PnC8nLJsgqwpg9RTaaYxUHqbLadpjMu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbn3JfEULzRDUBEyCBh85JpduN5egrjyMed54uEYt4Xzn7SAxT5,544585,CkpYy5FoRc15BQnz1RYPJWMk6xEQnxWQ4RKSW2Bi8bjR2riDkW6oi,0.005000000,4.122329073,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:15:00,352345,3NLhvzA9ak7NSLg1MXr7UB6eGbLgMmS3yrcJgUvzJNuVCqMAdK45,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbn3JfEULzRDUBEyCBh85JpduN5egrjyMed54uEYt4Xzn7SAxT5,540245,CkpZ2Ag62EhHLwYRQ4yGcnWSfCPKmPCsKNz5NkUZBn148EK3yvafs,0.005000000,2.957885031,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:12:00,351531,3NLHUDgM32rL6gSbYMyyJFPvHcHRU6cmxLMp1mg4WZ2UwYAXyc9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbn3JfEULzRDUBEyCBh85JpduN5egrjyMed54uEYt4Xzn7SAxT5,535570,CkpZSDFnJsoGDMULMTxFCDX8BAytvgGkvM43KPwrLaWQx7aL2qqms,0.005000000,3.601475658,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:18:00,350481,3NKpjSqF1EV8W7vTwfay1gDaM8cuXfHSdQ1q7cfbrzjSNCt1y4VQ,B62qnbn3JfEULzRDUBEyCBh85JpduN5egrjyMed54uEYt4Xzn7SAxT5,B62qnp6an2WQfffbHN38dZcjcDe1NezEQtBn4CgQiuDxp48mXjZivbD,4,CkpYVabs2W5SZCTw1EtR9BAK2oFd2NrpEFHYi6AVXAyDgKqzC5z2h,0.010100000,2007.530266418,,PAYMENT
2024-05-01 16:00:00,350449,3NKQ1V4NhSnp6qUtkXuXetwKFdzN1cHogKvAGheoRqCe76qN4Bod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbn3JfEULzRDUBEyCBh85JpduN5egrjyMed54uEYt4Xzn7SAxT5,531290,CkpYb1oKC4xhwdyKB7cWc9fFxsv2JVg1PvCWLKve42b1BSdVRs442,0.005000000,2.790926342,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:12:00,349610,3NLZqcpMihJKuyy87MKYCYLDUa2WTs9XPcK35WSMhnHZB8NFRtdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbn3JfEULzRDUBEyCBh85JpduN5egrjyMed54uEYt4Xzn7SAxT5,526560,CkpYZXFoMxT1b314ZSMw1tenPpGRn4GfwCWWkLxLxj3FHK1nEgdK1,0.005000000,4.159239040,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:06:00,348478,3NL78aWJCurVjqjkf7n5gQNL6kZFG4dTQNKyhBkFP7AX5M4DE9gF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbn3JfEULzRDUBEyCBh85JpduN5egrjyMed54uEYt4Xzn7SAxT5,522213,Ckpa1sNb4X8LPmorzopaQ1fi6zuBCRxT8BiLY4sd3zuwfaGNsb9z1,0.005000000,3.007374278,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:42:00,347689,3NLA3p1TzWqkzBMwwRA5Ma5hC6QSsZ224JcjaLwaYgdMWayMR6mx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbn3JfEULzRDUBEyCBh85JpduN5egrjyMed54uEYt4Xzn7SAxT5,517501,CkpZjcjxckjx5wxYbyEofMrpChgfFNEf4gzoC2xXjZTuCUgVThH1x,0.005000000,4.317335456,MinaExplorer Payout 323 #347611,PAYMENT
