Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 20:12:00,352127,3NKRry3uSs5aBRDVyXQ1CzgWbD6oQJRnZbjeMkAuAw1GLgGcK3jk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjd5bG5J8QfKreL14SqB3twYdnkrnPu8Cj4He5xRsSxVKsXGQrvc,9716,CkpYyex9uL5AYkKHvXUt7pAS2gkocurNXC9pavR3vf6A58qtGTdM2,0.010000000,0.060599713,Payout for epoch 76,PAYMENT
2024-04-22 10:45:00,347894,3NLxfzW4jrAF77Gj8WtFh9ToS58r6WgXiDjLJVeEZwR6cAzAYwEu,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjd5bG5J8QfKreL14SqB3twYdnkrnPu8Cj4He5xRsSxVKsXGQrvc,9517,CkpYbZtMw7sUjLUFiFaVPLLZKdSvV782338BV4HSwdbnQrMsbKXqU,0.010000000,0.035624578,Payout for epoch 75,PAYMENT
2024-04-06 21:06:00,343640,3NLtRYP1TXpWP6inT42QNFkj21rgpP18sEpQym6AXWEFFuiGYffX,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjd5bG5J8QfKreL14SqB3twYdnkrnPu8Cj4He5xRsSxVKsXGQrvc,9325,CkpaBUYuPz1E1JZ6CqnhtpNSUoM8RNWDZkuoBuYcZ77JN8xuB9EQc,0.010000000,0.051776563,Payout for epoch 74,PAYMENT
2024-03-23 08:18:00,339696,3NL8uYtFjSNtBEJtDwDDHF5fp8saeKkaCPptGgvuBomPhBDpodQ2,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjd5bG5J8QfKreL14SqB3twYdnkrnPu8Cj4He5xRsSxVKsXGQrvc,9138,CkpZJs3hvX1FSZMfCVFX95eZLpTQ1Hyo5CSPwYJ1mVhfzsrg5w2hf,0.010000000,0.031519093,Payout for epoch 73,PAYMENT
2024-03-08 19:30:00,336086,3NKZJmXPDz9MKTjQc8bQke3z1heJLkUHzcd1xnJpSprFmKqsvsGn,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjd5bG5J8QfKreL14SqB3twYdnkrnPu8Cj4He5xRsSxVKsXGQrvc,8953,CkpYnCK6XBu6HHtfcRfuW6twPJZTUkXXsWwvGV8gZWY8ob7PYhSrf,0.010000000,0.029604061,Payout for epoch 72,PAYMENT
2024-02-22 18:54:00,332290,3NLMYG9zc437rY3rkLTB4fa6SP8LZySjr9WUndrofUKo1KsVXC2U,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjd5bG5J8QfKreL14SqB3twYdnkrnPu8Cj4He5xRsSxVKsXGQrvc,8764,CkpZFapP8NCHtEMpRgRVLcnb5Yp6nSANinaaGA5fxXJZ6q1NADws9,0.010000000,0.017523280,Payout for epoch 70,PAYMENT
2024-02-07 07:27:00,328261,3NK9ipd1NyxqYkQMkLJgvUB7JpAFHjd6y91aYNBWadmhE76XsaRd,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjd5bG5J8QfKreL14SqB3twYdnkrnPu8Cj4He5xRsSxVKsXGQrvc,8581,CkpaKndJhpFLGk4uU8FTBfFBpiZWe3Qb5pgs4uJ1W6V4pHzgM7Atd,0.010000000,0.029408929,Payout for epoch 70,PAYMENT
2024-01-25 09:03:00,324632,3NLcz8MNJLPPWFZ2pfAgeG3j7xwwmxfLoqmfQC2XQBbvYSV1DK1h,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjd5bG5J8QfKreL14SqB3twYdnkrnPu8Cj4He5xRsSxVKsXGQrvc,8400,CkpZGkG4NejTqk1Bm3U95bYShKmSxFbopjBmUDyqXZafseT6W1kFk,0.010000000,0.027601350,Payout for epoch 69,PAYMENT
2024-01-10 09:48:00,320718,3NLXn9rJxSf6EKsus4LwgX6FWfSLkmjZTuSqd8wF9jBBcDnxeo3n,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjd5bG5J8QfKreL14SqB3twYdnkrnPu8Cj4He5xRsSxVKsXGQrvc,8235,CkpYphAkT8q8uK84tazPHkTtseLDcyp49xqgbGaFk4CdSgQetGRtd,0.010000000,0.019054700,Payout for epoch 68,PAYMENT
2023-12-25 07:36:00,316519,3NLDoEhnh12rURucyZ5wyDNBYs3FD3j6Cih3C6yAn7PkjeL7Ua8w,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjd5bG5J8QfKreL14SqB3twYdnkrnPu8Cj4He5xRsSxVKsXGQrvc,8072,CkpYjc5fQTEUSKANxCC75jnNBmfJaPgf77bR8M2RBnqKiqwKxfiA7,0.010000000,0.033376718,Payout for epoch 67,PAYMENT
