Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 06:42:00,356089,3NK47XxvmsABBYE3zL9zGLPQpJPV9X8DDa1nA28MB8h3WMs9ZJpv,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,117,CkpZdggsT8RBnu4NcpQf7Xo7nGb7NqUKbNeiGeEdfJjXPRtnt2kEg,0.001000000,3588.486919436,3cd61f50aa1398940c8848d565494288,PAYMENT
2024-05-12 10:54:00,353377,3NKNVneKWAPsqNigscNNcanFJRSFXAFRx53EnYqFnPx8w8TW6k1X,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,106,Ckpa8jugF7ixkEaLYdvimuGB2PV7cPwmr6ipvTJ7hRfprkMXqdVLc,0.001000000,4793.116684647,3cd61f50aa1398940c8848d565494288,PAYMENT
2024-04-22 20:54:00,348008,3NL4AS2ME5jZ83QjivuhGYAXR5pDM56jz7FRynyFLfjcQZu7Vc1W,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,94,CkpaHboPa8vn4HGku1rAySCYnCHVBpvmmZY9Ennw1ArtEwTHNWk2b,0.001000000,3543.118237392,3cd61f50aa1398940c8848d565494288,PAYMENT
2024-04-08 21:27:00,344184,3NK7HUCxrdybuJ5sxpikvoqxvj725mvdqrfFTQiyANgMgq8MnYho,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,83,CkpZT5urdv6rNCtwL6JvUcjigFA2usiZrrShVfNp2yrPXLgjZNDUT,0.001000000,2306.896458555,3cd61f50aa1398940c8848d565494288,PAYMENT
2024-04-01 00:36:00,342063,3NL12QqVxzkDAXSY773tVC6fpenDH8mm1Qgjjeh2ifUAeUmENrpH,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,15,CkpYRUB9iyMsayyDbnhqfMNWFVPVB34HFVwtaCdL4pgK6nr3Bogtb,0.100000000,49000.000000000,,PAYMENT
2024-03-27 03:24:00,340697,3NLE2irooxspZHfXaD2aA4ffQZ34sUT6kXWiASUgoeyk9ZG1QUpx,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,14,CkpZiBdcqiMkpXZPfdxbd6FF5TP6ScZKLGpkULjVSSF8AGNn492tL,0.100000000,49000.000000000,,PAYMENT
2024-03-23 17:21:00,339802,3NKKDuoRgvs9Brvtptv2EwdtHzyhP2oKK2rZwAhTerAZvwfUnnHe,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,72,CkpYXqY9Bhbco9Z5XR7CK7GVw5hVhik4DriU3M7RYRPR6iAWeiDmg,0.001000000,3637.543739574,3cd61f50aa1398940c8848d565494288,PAYMENT
2024-03-10 09:51:00,336428,3NLkgwoVu4FogXhq4BapjAyMLhhn78BikF2oeagoXm1Y7qwQfoQM,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,62,CkpZiwSYv4EtUmgGd8m6TLMiRgKWm1tL85zLuTTsQ3Ao7BFeBjppq,0.001000000,1650.327355659,3cd61f50aa1398940c8848d565494288,PAYMENT
2024-02-23 06:06:00,332417,3NLUY6apWDU4sspaFWuJVgnt9seRtpwqkinErrCfiNJVamb93M8M,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,51,CkpZRKk63zBKgQU1JwPcUBW2Ng55r68cBQCeHE61FXrtNS22pJEFF,0.001000000,2605.737857593,3cd61f50aa1398940c8848d565494288,PAYMENT
2024-02-15 22:27:00,330471,3NLRQ2N7vfSKHG2oZfPnRUa8eSStiRT65XXmYTC9xK7TDfdbudCi,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,40,CkpaFAkJszidMMiW9nqCkn27P33rdieVZmBQr5hcxuUQ4gZbYiyii,0.001000000,5459.315273785,3cd61f50aa1398940c8848d565494288,PAYMENT
2024-01-24 13:51:00,324476,3NKgmZ6wky28xFUPNyeh1XovYEVZTYUoV9XCTXsPcTk33eEDoCK9,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,29,Ckpa8Pn1yHxzvgbL5MghzDrfyjdpYDRznFcE9KSJKesyZogxEZze5,0.001000000,2763.006591024,3cd61f50aa1398940c8848d565494288,PAYMENT
2024-01-13 09:24:00,321428,3NKfa8ZBefZCz6S1Xp67LshG9DUzaEtQVDk4eAfQm7tCxYufT78V,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,21,CkpZJxcYMhuHSeBvFUkgJr6zXTfwrHXopkcXXmLxfug8RGQuHwZ8k,0.001000000,1738.851077906,3cd61f50aa1398940c8848d565494288,PAYMENT
2023-12-25 16:48:00,316614,3NK6fPqYRAfxVo5U5rU58QFkCcCt9rKxtHuaoUUhEENoYPAXnAA5,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,12,CkpZoLKGCrSvSF4BsvyyxvPngjkj8iMTLbiSDzn18rMZYb63uW8V4,0.001000000,3849.924131843,3cd61f50aa1398940c8848d565494288,PAYMENT
2023-12-21 21:21:00,315651,3NLGLD2KQDUUzTmwuzPQ9cNnuqDXiXdsF8frQ8g44YXNYzvAAezn,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,13,CkpZWUchoCGakdDerEZwnYqGRNuvC7Y8Ygqt9RGyhABw8XVXe34z4,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-15 21:09:00,313980,3NKuSF5BkxvgRF13u4cjY19gBxCBsRAqHU7iLVcZ429vD41rfikC,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,4,CkpZgNTBLq8XhcpHx6FVGyEaj2XtRuS3PEJ2LdRvkGYVGgQZPVpf6,0.001000000,4038.754905176,3cd61f50aa1398940c8848d565494288,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qpG8jpefptAeT9en6WoPzaW312rMJLwoL8pRmqcS8FCKiixRjofg,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,34,CkpYX51SAvNjhj9w9ZFJNxa33bMMvwse7hixRerCwZj1hnJWpLM1t,0.100000000,165202.058470000,,PAYMENT
2023-11-30 09:39:00,309767,3NLyAXTWwG6FqCRucBQCkJkc19BKwm9ggMCgiPbSSsJA6hMdyWX6,B62qrhubPYQRVPXBidkZgwmiZ6xbhdmymEk3Dbbq8QoLxMKVqowqwRZ,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,109,CkpZNfKEQ7dddKyBtoj2EMWXDTwwU8CG8QVUjKv8o65n3KDrKn8Zw,0.010000000,50.000000000,,PAYMENT
2023-11-14 21:30:00,305452,3NLdytNDkpJT8FsEjGtQpzNZ33NvU8Va1uQXY5fAtRNEjMsnbH3s,B62qrhubPYQRVPXBidkZgwmiZ6xbhdmymEk3Dbbq8QoLxMKVqowqwRZ,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,107,CkpYZn7wxnzQPsnkG17F1wg5Q1Hiv7rrjABRd83rjZFTwHrVH5SXk,0.010000000,150.000000000,,PAYMENT
2023-11-12 06:51:00,304741,3NKDbLrGgMa5FKsz3hzq7Zk7zp4e8XfejQPZAYqdm7tMxGzyUdMs,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,12,CkpZNDyNVK95ajXz9xPJFtb3UVRnzuVoTsm53wBtNU2Xkji1stVqX,0.300000000,49000.000000000,,PAYMENT
2023-11-02 19:54:00,302023,3NKgTsvNMvDrs22WMRr6Y5rJ3Mowu33P5ADHLdtwDyRHuSiPbUhG,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,11,CkpZ5wrF7EidzJrtcoewTEn3eLYxUgsvSKL91tW6nhi8iwSqGQFHW,0.100000000,0.000000000,,STAKE_DELEGATION
