Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 19:15:00,360093,3NL3vtU8jDwgAS77ZH9YacWdyDWAg9zSjayxUHc9Pc93uQSLYyos,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWvQarFQr3ZG66RgfCRvPYbHKH118SBuVwWJbZpxQ5vczWwjQrR,585536,5Jucr6s8GzK5LFxRecBSJhGKx2GYxEB7HMAt2PQYT7FvV6Hib5oj,0.001000000,2.143221954,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 00:57:00,356023,3NL6Nt8dVajWhFVb3igGjjR6pbnufu6vNQrzNsvFvfd8CLqTzBpg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWvQarFQr3ZG66RgfCRvPYbHKH118SBuVwWJbZpxQ5vczWwjQrR,566799,CkpZG7xQYLkSWcCYMx84i4AvxwATXQSFAaFiyJe1sbqW2fP67TbEi,0.001000000,2.113562561,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:42:00,352076,3NLCkhcUQCubF4oUS3snKydhW3DZzG5mXV9hgbdVyKf5pr76RzqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWvQarFQr3ZG66RgfCRvPYbHKH118SBuVwWJbZpxQ5vczWwjQrR,548387,CkpZfijT5GGYZHNp7ZVRYCAQEb461pbDMRnVsjuBEkR3bHqD3i3m3,0.001000000,2.184269816,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:57:00,347779,3NLwaJTmBuLUC1chSKMeSrCihSmnDRpc7eRyusMKFxkHiGHTBE6E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWvQarFQr3ZG66RgfCRvPYbHKH118SBuVwWJbZpxQ5vczWwjQrR,531149,CkpZqKNEmUd59MRZhKe89CMyJMY4dkhMhQdbghYL27U5gSBzmpbeB,0.001000000,2.101395451,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:39:00,344130,3NKmERtcNnhRxgpav4KNFDbKyvTpKKdRrT44qJaffFsCSoY4nBQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWvQarFQr3ZG66RgfCRvPYbHKH118SBuVwWJbZpxQ5vczWwjQrR,513516,CkpZ4peMQg5N7kGyTo4Z7afNk3NTHiDZzSUBubSbFVQVDMQzpSvdg,0.001000000,1.969092778,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:39:00,339773,3NKprAWAyuSsTrwLtY9hC43fNe6Ha2ozSL61ffUvTS4Fz86L9Vbg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWvQarFQr3ZG66RgfCRvPYbHKH118SBuVwWJbZpxQ5vczWwjQrR,496158,CkpZsSBnpk6FxfBSNY5Jz3DoZpJbopPnC55tYudAEybpJKKtiGSqX,0.001000000,2.296135489,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:51:00,336359,3NLqgqdBDz6U4Qwos4b6b621D7AF9sLz68YqGiBReGMqGeF37V5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWvQarFQr3ZG66RgfCRvPYbHKH118SBuVwWJbZpxQ5vczWwjQrR,480263,CkpYrP8KGL6emWs1JstLAnsJdomjqDuSpaF3VS2tn7FUQ8sYvQWA5,0.001000000,2.333771589,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:39:00,332776,3NKLFoyN9DJtH8aCwc8aziudAsjVLSNzWSWpdbjuTu9mLVEqw7dh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWvQarFQr3ZG66RgfCRvPYbHKH118SBuVwWJbZpxQ5vczWwjQrR,464799,CkpZeHRx2JoxUsCLH8EVugiwEopFsUE96KPR2msSPDYCvKis1zm1N,0.001000000,2.125444908,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:12:00,328713,3NLjubFvdSMPidqXb4SVRESYjQsLPkDWNhw5JNRbbX6bbdd1NqdW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWvQarFQr3ZG66RgfCRvPYbHKH118SBuVwWJbZpxQ5vczWwjQrR,450370,Ckpa5gB3JdstPu1BmFk9QbrdE6FEqiu8Nw1snC9atympAynhGkfwL,0.001000000,1.972250410,payout_from_AURO_Epoch_70,PAYMENT
2024-01-01 09:06:00,318332,3NLVCp3dKboGknpVNWhcz8CRXdVRPP3Ny6yXJHNzfidnCzt63sH8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrWvQarFQr3ZG66RgfCRvPYbHKH118SBuVwWJbZpxQ5vczWwjQrR,33339,CkpZZmwDKCaYbuhGrqAhs7bUvrXH3imH3vSfcpApWtLMJtyBMfHdC,0.300000000,94.395378800,,PAYMENT
2024-01-01 01:00:00,318228,3NL3TXVCNNiYLmP82MPJA6VDCuRFn2KwD9xkK9Rs5j5Y6ioBWuYW,B62qrWvQarFQr3ZG66RgfCRvPYbHKH118SBuVwWJbZpxQ5vczWwjQrR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa4Mte9Tf7xdScVJTKWHpMttjeBT9AKjXuvnUMqz5EA4H4YLPEg,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-01 00:12:00,318219,3NKjvduhktP8eAMwDBiXnKJbLhzHFbHNcg1nTr1jCQyKZ52ExZaM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrWvQarFQr3ZG66RgfCRvPYbHKH118SBuVwWJbZpxQ5vczWwjQrR,33305,CkpYRw7xG4PKHpNZGeprtKikYuj5NhUhTtzaCtsvwdEHkJQWecNon,0.300000000,187.280901900,,PAYMENT
