Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-04 15:03:00,96689,3NK4vD8xQHAzgGi6zwfBdrUUHt3XNHwSwiWcoV5nbRQ99K1cA9vr,B62qq5rNFVobuc2Nh1ksFmEYZrCjciLeEA6cDHBQYEPhvRvWKzLr4KC,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYknHPtM7uVt4gpBcgRi9aMo4z31i3DHgVhLzs3uWKPqfvuvvF4,0.020000000,33.780000000,,PAYMENT
2022-01-04 14:42:00,96682,3NLD4xckqC1BAfY1N9rYqAB8qrvFTatPYvUX2A54P6eG6hfQekDM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq5rNFVobuc2Nh1ksFmEYZrCjciLeEA6cDHBQYEPhvRvWKzLr4KC,49301,CkpaEhWoCXBY8x88mUq8cwQvFokhWQwHoX1KqNfxKVRao4MuJmMLh,0.020000000,33.800000000,,PAYMENT
2021-12-06 09:18:00,87729,3NKiaAqciBwouWX5SM9y4wtmp6FCiyXWhuc9Z6GngWmLMr7mHhP3,B62qq5rNFVobuc2Nh1ksFmEYZrCjciLeEA6cDHBQYEPhvRvWKzLr4KC,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYaqHq6EzQ3iur6B8bwrPfsC494oDvmwP81sTjB5br3eiaH3CvU,0.020000000,91.031756000,,PAYMENT
2021-12-06 08:24:00,87719,3NLiRbJukvVAUUsRBHg7FZ1F5Rn3CwwWz3TdTNG6ggquC4k82Ymg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq5rNFVobuc2Nh1ksFmEYZrCjciLeEA6cDHBQYEPhvRvWKzLr4KC,45869,CkpZVrGfRpnQ5U9kKugB9fgmmsXgD5rNGrwQWVTSSjdzWKMLjFAjo,0.020000000,91.051756000,,PAYMENT
2021-11-04 06:54:00,77431,3NK8d7adu18egw31ABTZ2DFvwig17dKktS9svJ4hCpRhpyp6FAkW,B62qq5rNFVobuc2Nh1ksFmEYZrCjciLeEA6cDHBQYEPhvRvWKzLr4KC,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZSz8i9EEjLiV2eKoFt8nF2PktqSUBzgJ7RjNemKK8oKvMj1XGK,0.020000000,40.960000000,,PAYMENT
2021-11-04 06:45:00,77429,3NKH7ZMfStxU31crfWWY9WVtr4K2P7MFkhXudRJHqpaG2YZVZWpM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq5rNFVobuc2Nh1ksFmEYZrCjciLeEA6cDHBQYEPhvRvWKzLr4KC,39095,CkpZeW8og1aRPe9b6rkGG7jko7kTVxknMfX72ETGVDTcXTy1zZNCS,0.020000000,40.980000000,,PAYMENT
2021-10-04 17:18:00,67683,3NKC9sk1mrBqgW9kyMiZVafBZco3vPWNGMov7RCKsfa3qJZxDPD3,B62qq5rNFVobuc2Nh1ksFmEYZrCjciLeEA6cDHBQYEPhvRvWKzLr4KC,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,Ckpa5JqLRCyUXUxJmJ9B1zpjKWSoeePNS9phhf9FYFfpqQN5Bv68Z,0.020000000,49.276500000,,PAYMENT
2021-10-04 17:03:00,67680,3NLdBsWhVofDZfmZQDoaYqCjX9L32pxYtT6zUdMiPWSAiVy4UZJj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq5rNFVobuc2Nh1ksFmEYZrCjciLeEA6cDHBQYEPhvRvWKzLr4KC,32966,CkpZ7F2qSKwBusMgGcDPQuccRGSYJZyTcXGW9oY8JAiqtJTDuKyWH,0.020000000,49.296500000,,PAYMENT
2021-09-11 20:48:00,60409,3NKYoLQfDAis66dcFob4QU8pGNkPn2FDXQVDi79tHPNi9DbwfQJJ,B62qq5rNFVobuc2Nh1ksFmEYZrCjciLeEA6cDHBQYEPhvRvWKzLr4KC,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZ8sFmFHnv1qEigRWowKLQrKUVuisjt8U7AN2EnDW9g4vhrUmzA,0.020000000,44.940000000,,PAYMENT
2021-09-11 19:45:00,60396,3NKuej6auPiWW8Pq551nd7wuz8Ktyr2DJtqSUqPXMAXAt7NqvXRv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq5rNFVobuc2Nh1ksFmEYZrCjciLeEA6cDHBQYEPhvRvWKzLr4KC,29116,CkpZdZrVUJNYQku8neJWnuCRdx9jGHMYSgfviAWmFPGKmzWogZopU,0.020000000,44.960000000,,PAYMENT
