Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 14:48:00,363938,3NKxkuFj4zbgTigidSuDeQfaQ4cWX6QEBeu2VUQsF11sekVXvoq4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn9ufnjgNeiEd8YfREL6Ucjn5MXRs74vVEdWSGCQ6XH2zYF1JS5A,217896,5Ju1wdfb24CbXhDTjxnFA2P5rYgq2h1U1RcofMsJCgcwfExge21L,0.001000000,0.003479980,payout from mina-pool-payout,PAYMENT
2024-06-02 13:39:00,359096,3NKcZb3ucNS1etjyT52xMjzLCHgGT9FAmrBJU8ZjLbTFBA1PS91j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn9ufnjgNeiEd8YfREL6Ucjn5MXRs74vVEdWSGCQ6XH2zYF1JS5A,214297,CkpZKKsbmUGzUFe76mKZtjvehwY8vemv4W7qzhowHhhdbmjydnJ9D,0.002000000,0.004367728,payout,PAYMENT
2024-05-24 14:36:00,356735,3NKJs1NJWv2KHQ32jF1YYq1ugNyM7CjQefJsdXQC2WuMypowd95S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn9ufnjgNeiEd8YfREL6Ucjn5MXRs74vVEdWSGCQ6XH2zYF1JS5A,212082,CkpZgPqF3ZdPM2x7WZi92UmoTb5XBknsP9JbvwQonyZFjg7jjPMB9,0.002000000,0.002183673,payout,PAYMENT
2024-05-17 12:24:00,354770,3NK8tHnznbKsA26VcuqqwcYGj3gGbxbkzj7FuM38DBxp5Ciu8nTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn9ufnjgNeiEd8YfREL6Ucjn5MXRs74vVEdWSGCQ6XH2zYF1JS5A,209863,CkpZ6XNujC63CU25sz35Z8dNVumsyQkmprZucS8QrAzFdws6XTk9e,0.002000000,0.002214997,payout,PAYMENT
2024-05-10 12:30:00,352834,3NLXDwiYQtcYTgaNpVwjFW9wgSKaztLgKc1LNjTVascEz2hTWeuT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn9ufnjgNeiEd8YfREL6Ucjn5MXRs74vVEdWSGCQ6XH2zYF1JS5A,207643,CkpZ9ULwMRBTZzsBog9sEvTJjL1wH24oHpVNQzfYQRvcb6oZ5LHx2,0.002000000,0.002953593,payout,PAYMENT
2024-04-18 09:27:00,346799,3NLfDFNEkJWhuuLfn1GqZ3jHB9Bz81BZzWhV6JTJ5TMMFzF1s6f4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn9ufnjgNeiEd8YfREL6Ucjn5MXRs74vVEdWSGCQ6XH2zYF1JS5A,200807,CkpZ3n9FSsRFBqAcgLDm4dnt3AAFLgpo3i1D1gmsbXFhtDv22rAr3,0.002000000,0.003235831,payout,PAYMENT
2024-04-02 11:57:00,342458,3NKp17gMXMcNgwyBnRH46kTRyBq2ZMYAoj7jyNBb6pKutwzouzm3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn9ufnjgNeiEd8YfREL6Ucjn5MXRs74vVEdWSGCQ6XH2zYF1JS5A,195827,CkpaKQcwxGUhqrCLsRdKjvYbY9iCPrJugzocoCaZrc3qAVLorrPZx,0.002000000,0.003868845,payout,PAYMENT
2024-03-14 08:33:00,337298,3NL32LziGqN748JJCA4K33V1fH1tnkWz8Gxigoo6apziNmiU7XkV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn9ufnjgNeiEd8YfREL6Ucjn5MXRs74vVEdWSGCQ6XH2zYF1JS5A,188983,CkpYni8yZiM54WNpUjnhK3pdWu4ZyDJxpa42Ny9vze69dECZAcwMr,0.002000000,0.004340906,payout,PAYMENT
2023-12-25 18:03:00,316628,3NLySxEpfmS41jsL9jTHkhjJu7GWWNFCyx3TLH48vZo5SDifDSow,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn9ufnjgNeiEd8YfREL6Ucjn5MXRs74vVEdWSGCQ6XH2zYF1JS5A,156531,CkpZw9agdqvGawomaRwu1QqRpm4HSHSgPy4sL1KSujhVA6PT9d2BC,0.002000000,0.049401991,payout,PAYMENT
2023-12-21 18:30:00,315626,3NLtssbz7KzmKoSPc3YcY8VQva39dp69eJzVBn3Nb7UXGp5J5Wox,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn9ufnjgNeiEd8YfREL6Ucjn5MXRs74vVEdWSGCQ6XH2zYF1JS5A,154397,CkpZx3VMqSdvb6g4AUW2LTfUPT6yta7UP9aSns3CGSrYqzCAaek6B,0.002000000,0.207428112,payout,PAYMENT
