Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 02:15:00,352188,3NLaQg9TiEbJkXCGBbPccBRtXbeQhrzggnL7qLrebZGXCnt88ZvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWbVhH3Rv1qWy61rmGyAw83rciTmC7YUrapFoo1j8DxAprfMXsc,550896,CkpZpX2n47Q5D5LU184HsFKXmKykt4C5vVZUyaRowJwDd7zJEowAv,0.001000000,0.788769781,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:33:00,347951,3NL9m5Rp3c5s5veRpXkisY1xFF9kwEsrKvYGfW8KRSRDAFvq2ap3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWbVhH3Rv1qWy61rmGyAw83rciTmC7YUrapFoo1j8DxAprfMXsc,533673,CkpZ4Q7m1EGcgn8Reo24fJdpzoeVmQPWWfVq42jmqxgDYPXdmVoiR,0.001000000,0.758842387,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:33:00,344296,3NLYhcUeVLkrvPxvc7TAYaEGeQZJjusLRqN1d7aVLrzkP5vm7a5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWbVhH3Rv1qWy61rmGyAw83rciTmC7YUrapFoo1j8DxAprfMXsc,516648,CkpZrsP2ymi9GvPZ38HSKYgxFqAGVhCQgsT1GE5RPg1HK4hDbYNg6,0.001000000,0.711065137,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:54:00,339922,3NLAh28ofbgNXpSyY2Rk2shDcbDzxcZdNAvkCB4ncAs2L5d2Hbbf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWbVhH3Rv1qWy61rmGyAw83rciTmC7YUrapFoo1j8DxAprfMXsc,499474,CkpZaakdsdmtR4tviDvQECPkrx22SY7ad7uTaEtHSHGX6gwhe2v9U,0.001000000,0.829211875,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 13:15:00,336452,3NLqdqXWoyhXbFNR1bWvm9aU1zFdbmDHJB9mNCt6zuvMx3B7iu5X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWbVhH3Rv1qWy61rmGyAw83rciTmC7YUrapFoo1j8DxAprfMXsc,482614,CkpZyU1HNyJqYUoVqnyJQ5cvuK9BBPPayx7xei7W8SAAHvtikzwC8,0.001000000,0.842894841,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:06:00,332892,3NLx62RmqJUtTAQxwirr4VaLnFm2oBGUCmK4xy3mkL85iNXbd28x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWbVhH3Rv1qWy61rmGyAw83rciTmC7YUrapFoo1j8DxAprfMXsc,467086,CkpZ9YAU2Dy2W5wBtyxPe3dqKYjsz3kQSYZrzBBoNRew9XEg162VH,0.001000000,0.761698456,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:00:00,328797,3NLNCdmt3iTHoafZczjtRBYwf3JwvyDC9A8dwLAqsgwHcdyrarB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWbVhH3Rv1qWy61rmGyAw83rciTmC7YUrapFoo1j8DxAprfMXsc,452160,Ckpa3cnc9uiYVaRXrKb5HSKeiTfCr1cUKg52fWU37TVDT6xBc5JGE,0.001000000,0.701266544,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:09:00,324655,3NKCyGkD3KbzCqnSA1ofJFcwG68QoPsZ7iZwbgxzE6MY4HcSdEm8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWbVhH3Rv1qWy61rmGyAw83rciTmC7YUrapFoo1j8DxAprfMXsc,438727,CkpYZtDcytyF7bus4om6jDqwyYbvxgWc7SBe8g4TP52Wot43P9LGr,0.001000000,0.786289477,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:24:00,320748,3NKqLwrEsmYyhC98kiD9TUmy6e3YdwsKSofy9VarvYokyTRj4GA3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWbVhH3Rv1qWy61rmGyAw83rciTmC7YUrapFoo1j8DxAprfMXsc,425762,CkpYixjZMzKitbukDMBfduMV8JbrFsfkV8Y1wCMUn3HPSqQahTRzr,0.001000000,0.787160914,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:51:00,317083,3NKbT1Ch75Pbw5NeR6FFbPLpwonaKs3PhTh5WWWqgzmBuy4S3Fyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWbVhH3Rv1qWy61rmGyAw83rciTmC7YUrapFoo1j8DxAprfMXsc,412917,CkpaKYEKfhYqenNGPBzf6ZafykG3keJpPH2wmAxHf7YEHA7X47sCx,0.001000000,0.864488616,payout_from_AURO_Epoch_67,PAYMENT
