Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 23:21:00,360415,3NLhFSxdbbyyK4FdvWb4u1h7HJ8Vy1m1PYEGPb23ZDB5YydHEzkZ,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qoVZRD9RxbatEvaM4sGyK4o1zXpbpMkaVWZi8a3wnQJ84H6z85QC,208,5JvPo7znKP7TKZL7f9GLnWaDNhc8wDmmKbsJ8JfT4w1Qp9UtSM7x,0.100000000,35684.960000000,,PAYMENT
2024-05-29 12:45:00,358041,3NL6nQaZNBrJSrFTtoSWXLZZRKcykgPmbC4vbkK5WKVa3eKwZfzZ,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoVZRD9RxbatEvaM4sGyK4o1zXpbpMkaVWZi8a3wnQJ84H6z85QC,4493,CkpZUWpzt6fQJNs579AM3FmibPzjs1TzdyRydm8RaF9ZTXLN5mWxA,0.100000000,5.289429813,,PAYMENT
2024-05-02 13:36:00,350689,3NKEfhemnhBZqEwH17TgAht4P5w5AH1g7nHTsR2pZGiTWrhmki1Q,B62qoVZRD9RxbatEvaM4sGyK4o1zXpbpMkaVWZi8a3wnQJ84H6z85QC,B62qoM979atY31btzAWpxDygu8sTeCex5KNu1f6any3mFH3xhyxgMSW,8,CkpZk9R2oDgjSqbVrgRzEeu3rvJPzxrPEeaUriaySzj4YV5PJMY26,0.100000000,8300.000000000,,PAYMENT
2024-05-01 16:33:00,350452,3NL6m8XYJfRZuKtsAjf2FmbDzxr2SoPGifCvuYgbr3bMG7njQwdS,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qoVZRD9RxbatEvaM4sGyK4o1zXpbpMkaVWZi8a3wnQJ84H6z85QC,179,CkpZPgMJbg2N5AhgUEe2tyigD381zE39dyenRfY4GUaGuQ3nsNQGw,0.100000000,8245.563466000,,PAYMENT
2024-04-22 18:21:00,347981,3NKThzftih2sEHDh5hPsqsFdC3tJh57zj8Ynxs2mzCbYvW4Gc6Zr,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoVZRD9RxbatEvaM4sGyK4o1zXpbpMkaVWZi8a3wnQJ84H6z85QC,3584,CkpZ8soN8vemvRQ5SF1PU4DH8d5NjX3tWgJTtxgxstfqcoFMKC5wa,0.100000000,1.038700442,,PAYMENT
2024-04-17 06:39:00,346510,3NLnZQtDXRKchcN52kP9Zfx1PGZgyRqqbAVYvVH4a6MU2nbzYZvi,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoVZRD9RxbatEvaM4sGyK4o1zXpbpMkaVWZi8a3wnQJ84H6z85QC,3398,CkpYz1KUuMQjJinB5pMBFbMSmXrUTSxnUvP7u7G2QvxM7oJ9QW24M,0.100000000,1.038720573,,PAYMENT
2024-04-15 15:51:00,346063,3NL88ReSfQcs3HFsAS6Yd3ZwDciPt2SRp2df5vRpEdUowDFikJW8,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoVZRD9RxbatEvaM4sGyK4o1zXpbpMkaVWZi8a3wnQJ84H6z85QC,3369,CkpZZ6ffRVsJi4YqbFMRUp9pndvk34cHdL65wb2r9au9z6g793TUr,0.100000000,2.129689678,,PAYMENT
2024-04-08 15:42:00,344120,3NK9sJiauwf8Bo5k58w8FLYgCi3Zb4k3Hfa8TShUsR3MZDwnSCXm,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoVZRD9RxbatEvaM4sGyK4o1zXpbpMkaVWZi8a3wnQJ84H6z85QC,3211,CkpZFsU33UvHmHEj7Qjh97c12texTzqcxDEoF6Q99hbfmaWi28HCm,0.100000000,12.055626823,,PAYMENT
2024-04-08 15:09:00,344115,3NKAZUg7WXkGsKo4dDYUG9A4bZnKwQW6hepZFfp1WWMeU5XVwLEW,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoVZRD9RxbatEvaM4sGyK4o1zXpbpMkaVWZi8a3wnQJ84H6z85QC,3201,CkpYXiTAd9sJ9QtBvnMGT6rMAjSUcNkBwMKjNyQsKkHUGZbGTsy3f,0.100000000,1.454414320,,PAYMENT
2024-04-05 15:00:05,343306,3NLy68w8V3WGEVqJN2q4DZG8yT22vavBoKjrEXpwTXnbnYPwBRGK,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoVZRD9RxbatEvaM4sGyK4o1zXpbpMkaVWZi8a3wnQJ84H6z85QC,3142,CkpZrv7YiB22w3ZWr2h2qscK5sEKWPRn7NvmkEH7C5T9q7MoE8n1Z,0.100000000,14.727414520,,PAYMENT
