Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmeCfZqR6mayoCZVN5iLi1zLwoVU8aFWQHVwRZXdEqbsmb89CBNT,64426,CkpZJXkAZDimEtE8Lk1xVmoCxtDs9fGvNwiraVhXdQhdWo6DHTJ9E,0.003000000,1.393539040,WeStake.Club payout #74,PAYMENT
2024-02-22 15:48:00,332256,3NKETHSYCQjDAgPyxELfTYwYQcV3woTXAxUAegoyjYrSeXjULi9v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmeCfZqR6mayoCZVN5iLi1zLwoVU8aFWQHVwRZXdEqbsmb89CBNT,60767,CkpZwgtTiCMet4PRxjvDEKv9iZdqxoXtEVvDW1YZQWQBJA57bzh3S,0.003000000,1.285506080,WeStake.Club payout #71,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmeCfZqR6mayoCZVN5iLi1zLwoVU8aFWQHVwRZXdEqbsmb89CBNT,58299,CkpYyfTYHAiBq7Yg9B6jgUz8P1qzoLYnpQ68K6WE64nkLJ7y9V5RV,0.003000000,1.043020150,WeStake.Club payout #69,PAYMENT
2023-12-26 11:21:00,316821,3NKop834SEt58DAEXdRetCTPzAJEJhEe5r1Y1adjS6wpQ4vHZMRY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmeCfZqR6mayoCZVN5iLi1zLwoVU8aFWQHVwRZXdEqbsmb89CBNT,55923,CkpaF771Z7qxkXKzrUntd5X2HTkv8V13ATXH6bNhTkDxY7NANubBQ,0.003000000,1.006787280,WeStake.Club payout #67,PAYMENT
2023-11-27 05:03:00,308913,3NKCX1seYMvTpcxjwu3ZGF7SM2oNXuj6Q3gVeU9g48wipXVmgU7y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmeCfZqR6mayoCZVN5iLi1zLwoVU8aFWQHVwRZXdEqbsmb89CBNT,53528,CkpZhp2setV87iNQALrqi7hK9dPzxtkacpPvixaGd9ABnXzdroAkM,0.003000000,1.043454880,WeStake.Club payout #65,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmeCfZqR6mayoCZVN5iLi1zLwoVU8aFWQHVwRZXdEqbsmb89CBNT,51133,CkpYwxBdukKDFSq5gx8DD2CUoUFEjKJva1UkBxDy5gFEqY1SGHPZ1,0.003000000,1.538391810,WeStake.Club payout #63,PAYMENT
2023-09-11 18:54:00,286704,3NKjQ6MnYjSF3AYDmc8k2HJQ4Up1EduFTVXzRSW2H62hmfKCayST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmeCfZqR6mayoCZVN5iLi1zLwoVU8aFWQHVwRZXdEqbsmb89CBNT,47550,CkpZjeCMKa3jmmMnwLwpjazdPho3u8myihN3X4MUj3fptmrgVPqDC,0.003000000,1.162167170,WeStake.Club payout #60,PAYMENT
2023-07-30 18:57:00,274158,3NKDHuzYNi5tc4SzbVPE3YZxmf8tMpoGcFJ1zcJaSUFEuaSXcTfo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmeCfZqR6mayoCZVN5iLi1zLwoVU8aFWQHVwRZXdEqbsmb89CBNT,44108,CkpZe9W5ffqZXmpWmaEZ61fSHeL2SjTjSi5d2MsxVTFRYLxhtHNMq,0.003000000,1.407431530,WeStake.Club payout #57,PAYMENT
2023-05-30 00:51:00,256025,3NL4Hj8jVPi5xS1dPT3XsXztC9eDi6xy1pfrfd7e2jq39JXm5Tip,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmeCfZqR6mayoCZVN5iLi1zLwoVU8aFWQHVwRZXdEqbsmb89CBNT,39674,CkpZQgc9E6b9zj18uqu2Vo6aE6ie29LKhg91of2uJLDQhFuPyxugU,0.003000000,1.031789480,WeStake.Club payout #53,PAYMENT
2023-04-15 13:42:00,243068,3NKfPTMfKddyAd3UuexT1bhskTy4yy6rUjPcy3htb9NanV62HxAb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmeCfZqR6mayoCZVN5iLi1zLwoVU8aFWQHVwRZXdEqbsmb89CBNT,36312,CkpYjtvm93vrKG499msJBLVetUKwwnkYCaVQwEVAcbyQ6hTr7oy3L,0.003000000,1.125155050,WeStake.Club payout #50,PAYMENT
