Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:09:00,356741,3NLxf2d3UnmKbCPQWbAraxr4PuDEJyBsqCbeeeYJSQWdTryVb5op,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCsiCBvWMjQqqUcKjKdybtDh95mNJc9YL1V9VqYdASuuKZ7AcLU,575302,CkpYSZRxamXXATb63gB4YJX3HxdR4QyoEW64VFu6yNVbBaGXKestQ,0.001000000,0.012893815,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 03:00:00,352464,3NKNoU5XT8LwVcouMu6CZWHhCwk7GTpPU6aKrzR71jfUCxfiyj8L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCsiCBvWMjQqqUcKjKdybtDh95mNJc9YL1V9VqYdASuuKZ7AcLU,556626,CkpaGVx5UPBHT67RP191aPeph3otYR3xZQqbHjMg8XjnH6XqQA5vJ,0.001000000,0.013415828,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:00:00,347509,3NKrk1dagGiBuwjvdHr3DA8EvkStKtnQ3mbcez4dpvAJNpFvmJ7Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCsiCBvWMjQqqUcKjKdybtDh95mNJc9YL1V9VqYdASuuKZ7AcLU,525546,CkpaA65hN6imuBDyFxZU54gZbS1PuZjfrNVFwtVHfzmLogvWMA1UJ,0.001000000,18.341049391,payout_from_AURO_Epoch_75,PAYMENT
2024-04-03 03:42:00,342638,3NLYCn3HbUWmtpGDXGWwLnfw1yFMnupYfdmamVxR8LdV4mJjdk6t,B62qqCsiCBvWMjQqqUcKjKdybtDh95mNJc9YL1V9VqYdASuuKZ7AcLU,B62qkx8imG3HoMZdKJN2VK7FaQJYH2c7W7taV712bx7y54QzMYDhhSg,5,CkpZgGHL3YQkzMGZBdnSZWe9mUcJVZ4ziNRYu6zbszBaiPzDVbTNQ,0.010100000,2502.000000000,,PAYMENT
2024-04-03 03:09:00,342631,3NL3PSfAMcD4EtQwHR2fUaSyTxUtS8CKtpboGRiSf6Hovhwqf3YL,B62qqCsiCBvWMjQqqUcKjKdybtDh95mNJc9YL1V9VqYdASuuKZ7AcLU,B62qkx8imG3HoMZdKJN2VK7FaQJYH2c7W7taV712bx7y54QzMYDhhSg,4,CkpZUGywWyBsdLa9nFxZT9dE7y7UoCTc8j8BFGaCGUYA4G3RdwHdn,0.010100000,2.000000000,,PAYMENT
2024-03-21 04:42:00,339125,3NLir1S6vUFw5du7CJH3uY3XSjgtX6qNtSrzaHJNoiK4JgiFN9nv,B62qqCsiCBvWMjQqqUcKjKdybtDh95mNJc9YL1V9VqYdASuuKZ7AcLU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,Ckpa1h9tsP5zexdfysUPyXT6JkYMHZz6MUmZ8ibiZbGF23Wfg3FaV,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-23 15:12:00,332494,3NL4HJzKg2UptsmnhuE4WPs5aYLfpGr92vDcppqSvbduG4mizNnd,B62qqCsiCBvWMjQqqUcKjKdybtDh95mNJc9YL1V9VqYdASuuKZ7AcLU,B62qnYBehkVZzgJBCC5yhFyF2L7mMRPsVnKW2xpcWFVuQYRVgoqwDCS,2,CkpYjcJBZBqPdUTspaQHnawkaq4zhB2XM6rqbs93PFgeJios4VndV,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-23 14:27:00,332488,3NKF7ko8EqzQsaiwuJKETG5omUgJz2tpiSF5txGz8HdGuXiuetog,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqCsiCBvWMjQqqUcKjKdybtDh95mNJc9YL1V9VqYdASuuKZ7AcLU,45844,CkpZcMp7PkqSSE3RHeW9tSwEJuq3TBq58vVnQ2wMP28HnJ6RGvxZf,0.200000000,2396.729080000,,PAYMENT
2024-02-23 14:18:00,332487,3NKRFEuG1zvEvFm6nNSwocX5ax4HhDiUrwLZ5nDNKWkVTrW516t6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqCsiCBvWMjQqqUcKjKdybtDh95mNJc9YL1V9VqYdASuuKZ7AcLU,45843,CkpZ1CHfAzjeibriZHi7tTedS62BkTQpCUhzaSpMJYmtcB4hKT8BS,0.200000000,10.100000000,,PAYMENT
2024-02-19 15:27:00,331476,3NKZBUT725QbmUq7fnx3aGx9uinGGRr9cwxoVvZbnCnLG5qK4JkV,B62qqCsiCBvWMjQqqUcKjKdybtDh95mNJc9YL1V9VqYdASuuKZ7AcLU,B62qnYBehkVZzgJBCC5yhFyF2L7mMRPsVnKW2xpcWFVuQYRVgoqwDCS,1,CkpZftfTiszUfaD6n5qRKe7XbXkbfN9wQTZ5g52k6qXBmgxrfi5GM,0.010100000,0.000000000,,STAKE_DELEGATION
