Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:30:00,356197,3NLm7KZkn68i61MFfbxZUkEGQTuW7Kdqcgtgnxa9EsTdpJQrqzXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EyQXwrk4GYSGGMK45aGDBhBrmVxzKSN1Ya8pG7Q2vio1vkNpA,557793,CkpZewL1tuvKhbMvDD3izpXeQKaxn5PxBuhwUXSAKzeEi3w81TxpL,0.005000000,6.805275310,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:15:00,355386,3NLAJMrbuPTNgVe7wGhRoxfwGtXMSnNf6GZdSf1e9RETFhEqysSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EyQXwrk4GYSGGMK45aGDBhBrmVxzKSN1Ya8pG7Q2vio1vkNpA,553162,Ckpa2cQX7FuDj2Xyx8dvSsrrrQCRBCaqDq5MFKeX7C5mzG2rzGWPr,0.005000000,7.832980026,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:21:00,354264,3NKpkVF75gzsMsNqBA18LAJskjMWi8e6E7CsCrPTfzTf5XqDSMLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EyQXwrk4GYSGGMK45aGDBhBrmVxzKSN1Ya8pG7Q2vio1vkNpA,548760,CkpZnoKTtuhnm4cDrtBxE6jp7hCfi64nRNCYNH1AbsFAaxcoUsduP,0.005000000,5.669744858,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:24:00,353428,3NKfQqa6D7zRzWxPmwfaoKZicCkMBNz5LGFAp3wytFhQ45Yb7pvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EyQXwrk4GYSGGMK45aGDBhBrmVxzKSN1Ya8pG7Q2vio1vkNpA,544083,CkpZVtu47gbZ3wRtWVJCx6cTUC4kbbnz3fvAy13x99EA2RnissZWM,0.005000000,7.537732990,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:27:00,352333,3NKqMY1KV6eDD9Uk6gbVBt24faThirFyhDzKhrgEchVoT6CTjHRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EyQXwrk4GYSGGMK45aGDBhBrmVxzKSN1Ya8pG7Q2vio1vkNpA,539743,Ckpa33UedHCfwWgzErYFx1mx9Q3ygiYSpbkLJ4WG9Fd5unR9WsGTv,0.005000000,5.408531726,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EyQXwrk4GYSGGMK45aGDBhBrmVxzKSN1Ya8pG7Q2vio1vkNpA,535074,CkpZ48P2yre93QBjxiYaBp22t78carEmTJGVUjSrXE6Un4Cj3GrEp,0.005000000,6.585345662,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:00:00,350438,3NK41BDuE8YuDnweRexxDpMjbvf22VMjTY8ZqgMHBbNLQAMzDme2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EyQXwrk4GYSGGMK45aGDBhBrmVxzKSN1Ya8pG7Q2vio1vkNpA,530794,CkpYvWN9nJvZCUBA3atT8pdeYBjqr4HikPdQeii92qyRxS8rQWufA,0.005000000,5.103245566,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:06:00,349601,3NK9PaQ8uYpE1N8d7KqAMKW5eH3amwP3tcRTBzjDqbJ7uVENGJYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EyQXwrk4GYSGGMK45aGDBhBrmVxzKSN1Ya8pG7Q2vio1vkNpA,526064,CkpZiDw68M67BJhVTdfoz2Hq4vKb2RprLJoioUdxx2TH6UeyxiDxG,0.005000000,7.605223355,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:12:00,348471,3NKzEYKzv5eG2LgdRm9RsV17cRkXB4JAiduuzZ4kLzDSfGqPB4SX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EyQXwrk4GYSGGMK45aGDBhBrmVxzKSN1Ya8pG7Q2vio1vkNpA,521717,CkpaKNPhTm3NUxbD9BFBQ2FHq9mVos9WAWtSPZyjEYPSRiH951je1,0.005000000,5.499023463,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:06:00,347681,3NKVPX2ak9HK7fgtZfCngjp1LhLXTxvu4YeXCBgzbLypa4yC77dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6EyQXwrk4GYSGGMK45aGDBhBrmVxzKSN1Ya8pG7Q2vio1vkNpA,516997,CkpYkm5SAGZ8EvH2CFLKdWjYweRKrftsB3FBU9Sy3roBvT9mntN9f,0.005000000,7.894304721,MinaExplorer Payout 323 #347611,PAYMENT
