Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:54:00,356513,3NKfsxhJJQE42ixQYktkZmkTWhxkQqUuogUENjife1VnavHNnMKM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifQz8HyhytaawK3rZSahjSjcwxceRy4YaztMLGHdWwzCLYxaZG8,570810,CkpZRFSvTKwaQDsTytcSAbcqcbzuYMQ6hAZFfc8iDp3MqGQfs3X9U,0.001000000,0.290073918,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:48:00,352265,3NK3ShJj85xAnYyFErXVk9bJcg3zG9qKwFAXonXxJTmak82JJuY6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifQz8HyhytaawK3rZSahjSjcwxceRy4YaztMLGHdWwzCLYxaZG8,552425,CkpZnAVD5xBjsGzEShm7ugqYKVn8uqbtqex41XrqaUMP7TmVcuVhC,0.001000000,0.299778086,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:51:00,348017,3NLXgGuwmDVXeJfCqjYTaAdeWGMQHRmH86VYwigVNyiZJ81DfWpN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifQz8HyhytaawK3rZSahjSjcwxceRy4YaztMLGHdWwzCLYxaZG8,535190,CkpZKWvn6J122HPSpevbZUBBpDT51xqaGLWqb9Ha6fLn1ERKTwbqM,0.001000000,0.288403935,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:00:00,344362,3NKrSfRC9FoGXN1YJ3ZSQx9FGEeaVacfitksVVVQ5dUQ2A1VhEsX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifQz8HyhytaawK3rZSahjSjcwxceRy4YaztMLGHdWwzCLYxaZG8,518160,Ckpa1P8KkRN1rUgvujo1SrH2UbxqZckQFjCsWiCeZfjdxKM7Kdcsx,0.001000000,0.270245829,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:21:00,339989,3NKk3HobBsoD4n7481QrpG4JMov8dsfpYX7SVUoXojsPES3hcYhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifQz8HyhytaawK3rZSahjSjcwxceRy4YaztMLGHdWwzCLYxaZG8,500961,CkpZZvNFcFzZtNySe8FqLh1BrC7JYMvic5VShM3N74CZSXt53j1Jf,0.001000000,0.315148411,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:51:00,336596,3NKxwJRyt6RfS3HqYr2QjHiYsex5DagqEijv5B3gQ1Qwaacfqps6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifQz8HyhytaawK3rZSahjSjcwxceRy4YaztMLGHdWwzCLYxaZG8,484024,CkpYW6vwZPp1DWDYGhkUF4VGSH8AKHyxHmukWb9tvQ1rhm5iMKwT8,0.001000000,0.320348741,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:51:00,332960,3NK3mmQPdKkua7quRUJpiJ9GiHADHSgQcd5ERBbP7EZyPHFKxhi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifQz8HyhytaawK3rZSahjSjcwxceRy4YaztMLGHdWwzCLYxaZG8,468393,Ckpa9MEErCqhyTSWTgMFTrAtm6ZWNZcuGamLAz14Jo6EuDvdVJKoc,0.001000000,0.289489421,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:06:00,328846,3NLTX2azd16LFmhmGGfRcthKY95xVMEB4aAsNqq7JxAHneKteFKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifQz8HyhytaawK3rZSahjSjcwxceRy4YaztMLGHdWwzCLYxaZG8,453290,CkpZTemi4nm5eEE3DVfsgkcVXamcZnTjrW4YmJRKog1Wsg4bsQYdn,0.001000000,0.266521807,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:57:00,324908,3NLJdcyEZVhXpSJPw7amsC3idcUzGJN2tPQ8jeBwLNR4LDr7oNM8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifQz8HyhytaawK3rZSahjSjcwxceRy4YaztMLGHdWwzCLYxaZG8,439819,CkpaC1vrBgEcXE5EwSkBszcMvdmEeqUrYp7G7H9SnkW4CwtJqnGaA,0.001000000,0.298835441,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:30:00,320815,3NKMMfVigj9RA5SN2dgTTM1g5KfCBfxQ3a8E1BtQCwq96WzWA9wJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifQz8HyhytaawK3rZSahjSjcwxceRy4YaztMLGHdWwzCLYxaZG8,426838,CkpZ6SQRG6TNNGLyahGuwStEYRY15cQqocMQBDSY5wc6bj8Xn7bmb,0.001000000,0.299166632,payout_from_AURO_Epoch_68,PAYMENT
