Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-04 21:12:00,194518,3NLib2gVL5MeaWTaMpKUxJtARzZRokzn2SU5aymD9Js65Edogdpt,B62qmf1mzAXRoXFB8feneZrDS1JKUyNc62F9LmeMMrcjnKMp1z3c6TZ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,7,CkpZX4ZHGvaA81t4Sdbuyha7Me7e372SP2MHPqZbWkxwzRv2dvx4V,0.002000000,8.949802975,Paribu,PAYMENT
2022-11-04 07:57:00,194337,3NLQ5rcpfEjvvgskAgXQC4M3kZfrAoWrPtLK1xRftfd38xMYXV4M,B62qr8HES6QMvZRmsML3Bj1yFZ2vphdpYtCvk8h91npD25aRrwc2Fbf,B62qmf1mzAXRoXFB8feneZrDS1JKUyNc62F9LmeMMrcjnKMp1z3c6TZ,10,CkpYrQ9ZWAxTihq9TpsyzkAiuNjKACYoKh51Kbv8ag3UMCNz335Jt,0.001100000,8.951802975,,PAYMENT
2022-08-24 21:15:00,171254,3NLSyaV9V6cX44KL3dLmx61KunqwmRAePrrzK2LF9nz6PvEkw26C,B62qmf1mzAXRoXFB8feneZrDS1JKUyNc62F9LmeMMrcjnKMp1z3c6TZ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,6,CkpZuYBrhr2d8oWdgerF7qVBQz1vCMsvH8zysyzgTnAK9TjhLS4bF,0.002000000,525.596695153,Paribu,PAYMENT
2022-08-24 18:42:00,171218,3NK6XakGkNymUBM7Eq6v2RL7uCDqwxFMfunKRvBZJWSv4sRGnbFR,B62qr8HES6QMvZRmsML3Bj1yFZ2vphdpYtCvk8h91npD25aRrwc2Fbf,B62qmf1mzAXRoXFB8feneZrDS1JKUyNc62F9LmeMMrcjnKMp1z3c6TZ,9,CkpYivcFcyY1cfeyTbtx7oV4tEZvWZasQRV8ieK25XiFHnANrmNp2,0.001100000,525.598695153,,PAYMENT
2022-08-22 21:21:00,170623,3NL5nSQ1YTtHx5M9fowVWN3xN9CNhuMBydiBR3Y6D4mhJFfSJNSc,B62qmf1mzAXRoXFB8feneZrDS1JKUyNc62F9LmeMMrcjnKMp1z3c6TZ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpZDty8UcJSBu1y6oWjsmoVmcaXoELLVZ9Lh5sDDJyf8jKKczSU4,0.002000000,29.998000000,Paribu,PAYMENT
2022-08-22 18:36:00,170587,3NKXM3Sjxbjs6WSZoXqmhDvWrGPvqZzrZSeTPeSjXQSZMScrP4KP,B62qr8HES6QMvZRmsML3Bj1yFZ2vphdpYtCvk8h91npD25aRrwc2Fbf,B62qmf1mzAXRoXFB8feneZrDS1JKUyNc62F9LmeMMrcjnKMp1z3c6TZ,8,CkpZYpsw8SjcxcekGP3vpEavvVkdJgkArabQkjnqjr2jDGyNgQVgg,0.001100000,30.000000000,,PAYMENT
2022-08-12 21:15:00,167378,3NLPWGFUj7ALx6UypM2Ud1PuXBQaVeLrdQ7mkCTuZ9xGHzNCKhsS,B62qmf1mzAXRoXFB8feneZrDS1JKUyNc62F9LmeMMrcjnKMp1z3c6TZ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpZfb7x4G5vnxZZo2Zf48GUYw8PuG948dc7JyG4EbwbnzKVvdPqP,0.002000000,39.998000000,Paribu,PAYMENT
2022-08-12 13:30:00,167279,3NKDbSmNZSNBtqiwwSC19oU3JrKPqQJWkZLSMqAvaHkjruFdKZAC,B62qr8HES6QMvZRmsML3Bj1yFZ2vphdpYtCvk8h91npD25aRrwc2Fbf,B62qmf1mzAXRoXFB8feneZrDS1JKUyNc62F9LmeMMrcjnKMp1z3c6TZ,7,CkpYb7DNY83wgMDYnHQALiFDpasa61TnbzbEmG3YHf2Ckgt7hn1A3,0.001100000,40.000000000,,PAYMENT
2022-08-02 21:06:00,164128,3NLbSnLDKbNbfSuSkzKGJbWvPgTEaBdkzBK2Jm86BQPf33o6KaFq,B62qmf1mzAXRoXFB8feneZrDS1JKUyNc62F9LmeMMrcjnKMp1z3c6TZ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpYS9qQnnzN1YRJw6MzmtZM5NtpHovkQpzvBVJ6YDWWx7UamPErX,0.002000000,14.998000000,Paribu,PAYMENT
2022-08-02 06:45:00,163937,3NKSwAU4CMS2USDhr9veenRGpz7LovSj9fEJkqQcjBY9DWYe6DkK,B62qr8HES6QMvZRmsML3Bj1yFZ2vphdpYtCvk8h91npD25aRrwc2Fbf,B62qmf1mzAXRoXFB8feneZrDS1JKUyNc62F9LmeMMrcjnKMp1z3c6TZ,6,CkpaHWjEr6jXL7S4Pmi8fgj4SvJ2Ah5vNweqrqqgjJumymPNhmdKg,0.001100000,15.000000000,,PAYMENT
2022-07-29 21:06:00,162831,3NLeJ6FBw6oG5PRbPrNFE7Pugyk1JigA3xuxhQ94gkzq96h4sgSP,B62qmf1mzAXRoXFB8feneZrDS1JKUyNc62F9LmeMMrcjnKMp1z3c6TZ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZUcjS9FecoL7Wvdt9Ny8Vh6FDJXasheqJEDpWAkK82hcsvdAtH,0.002000000,24.138000000,Paribu,PAYMENT
2022-07-29 18:45:00,162797,3NLc5eDmAUAm3C4g29pbMiJXCV5BXSXg9npHdbW2ys6XCAuzsmTR,B62qr8HES6QMvZRmsML3Bj1yFZ2vphdpYtCvk8h91npD25aRrwc2Fbf,B62qmf1mzAXRoXFB8feneZrDS1JKUyNc62F9LmeMMrcjnKMp1z3c6TZ,5,CkpZMAW1QkgF6qKb3yY18RiuorR9Y7wpgs3B2BoL13o8t5cpo1mgJ,0.001100000,24.140000000,,PAYMENT
2022-07-06 21:33:00,155246,3NKu8SrnwhrVWHzLpff3EvBj13sKvqgdaMkCzaugSijdEKhSTAab,B62qmf1mzAXRoXFB8feneZrDS1JKUyNc62F9LmeMMrcjnKMp1z3c6TZ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpZiw2QTjRtjfube2YurxApKoK5rRmuVfD46HGpKmJDm47hoSb1f,0.002000000,17.998000000,Paribu,PAYMENT
2022-07-05 23:18:00,154951,3NKFbCS5G1USV2zSgHGJAxpvquBQWTXwf5t3t9pqM7LPevkhDeXN,B62qr8HES6QMvZRmsML3Bj1yFZ2vphdpYtCvk8h91npD25aRrwc2Fbf,B62qmf1mzAXRoXFB8feneZrDS1JKUyNc62F9LmeMMrcjnKMp1z3c6TZ,4,CkpYogSy6j77oQd2g9E9K8ynKQVdFby3kGvym2tt4gXs1FKYvJN3D,0.010100000,18.000000000,,PAYMENT
2022-07-01 21:09:00,153589,3NLZGWzBgSuQYq51CJFuHJcai6upXTMYz1DrpXPM4h7YtsTw65zC,B62qmf1mzAXRoXFB8feneZrDS1JKUyNc62F9LmeMMrcjnKMp1z3c6TZ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpZQqgM3XE7U4Hvrdf4WitX58dTNbux6A99QPUZmGBmsJje4Szys,0.002000000,6.998000000,Paribu,PAYMENT
2022-07-01 14:12:00,153496,3NLPeeHjs7W7sfddAVsQQkj73Aa18Gbvea4F7SzTis6wTs5oRojn,B62qr8HES6QMvZRmsML3Bj1yFZ2vphdpYtCvk8h91npD25aRrwc2Fbf,B62qmf1mzAXRoXFB8feneZrDS1JKUyNc62F9LmeMMrcjnKMp1z3c6TZ,3,CkpZd3stucH1x3gbpteUj3FVEjTRAvGFqreZNvVrYSU6NuwpzffbW,0.200100000,4.000000000,,PAYMENT
2022-07-01 13:33:00,153487,3NKqfWrrgQgepyogfhgiDbnSiKmwMTbJ5XGKKBWnKQbRMeqQmJ7p,B62qr8HES6QMvZRmsML3Bj1yFZ2vphdpYtCvk8h91npD25aRrwc2Fbf,B62qmf1mzAXRoXFB8feneZrDS1JKUyNc62F9LmeMMrcjnKMp1z3c6TZ,2,CkpZFQaYyFawwxyRfNrWKjYtQ3kpKe9RqdtatPj81HFwWoH1ykzB4,0.010100000,4.000000000,,PAYMENT
