Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-06 09:21:00,213710,3NKPK66eJuCmkPLeigBugpAZ3qBVyWNHvWobisYGqoQiZ4BK9y4j,B62qjMxhNPxXkoKyxnTG4YSzJxtXfp6h4FeTK9TPS6RoRWqeW4Lm2yk,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,11,CkpYpJbgKf6ZNzyqHYjbCtayhsfqfiBPUfyxunQxG96RwKuHQ9Aq6,0.001000000,0.009000000,,PAYMENT
2021-11-11 19:48:00,79878,3NLqcq7BCrKYEajomL5JrUt55q4UFhpVBqjP5q17ARo2uz3L52Yp,B62qjMxhNPxXkoKyxnTG4YSzJxtXfp6h4FeTK9TPS6RoRWqeW4Lm2yk,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,10,CkpaF5Tr6CbtTkLk9AhfswnK6MmXRCjYFJ7QiF18kA6vqJnJ7nBon,0.010000000,299.990000000,,PAYMENT
2021-11-11 17:18:00,79840,3NKuytJWbM5HJYWWCD4xjzxojybfQBvheViNQe5EZpJ9KMeKgKHi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjMxhNPxXkoKyxnTG4YSzJxtXfp6h4FeTK9TPS6RoRWqeW4Lm2yk,42204,CkpZPz8WdvR9yp12hHi8jo3N5LPowQX4NcmWz2pZdvSKWuCh9fT4b,0.020000000,300.000000000,,PAYMENT
2021-10-20 02:36:00,72511,3NLfmA7qUfPqoUatYeNCRMkZmCFssEt2W8BKBdmcUsTrubus9Zd2,B62qjMxhNPxXkoKyxnTG4YSzJxtXfp6h4FeTK9TPS6RoRWqeW4Lm2yk,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,9,CkpZZSys3gUt2kUJGtCQ1yfPGN3bjaGcbqj8Voxc4M9AFfQ1tDtTh,0.010000000,13.040000000,,PAYMENT
2021-10-19 22:27:00,72452,3NL2iy8sTpeCC7RYXfZNnxjeWW1zcAZJvRBPkLsQvWM87MJ3tPuU,B62qjMxhNPxXkoKyxnTG4YSzJxtXfp6h4FeTK9TPS6RoRWqeW4Lm2yk,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,8,CkpYcqfVLcr84VrrouauiE59TMgXvqxkYjhKzVicdb9TcRd7MoguH,0.010000000,10.020000000,,PAYMENT
2021-10-19 22:06:00,72448,3NKHaWd9B3d4VfEE9yJxdKkgDvKEvT7nE7PL64h37K6Not97XkFK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjMxhNPxXkoKyxnTG4YSzJxtXfp6h4FeTK9TPS6RoRWqeW4Lm2yk,36192,CkpZkiTgWfRVAF5GTnu3Gmavvohyj6dGnL7jkSHjp3XGjx4Sdfbdp,0.020000000,13.060000000,,PAYMENT
2021-10-19 22:06:00,72448,3NKHaWd9B3d4VfEE9yJxdKkgDvKEvT7nE7PL64h37K6Not97XkFK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjMxhNPxXkoKyxnTG4YSzJxtXfp6h4FeTK9TPS6RoRWqeW4Lm2yk,36190,CkpZFTmSFN2HPaaZZuNFLMoJ4h7RMEob2Q4QWjw9AMheuLBDeAcde,0.020000000,10.020000000,,PAYMENT
2021-09-14 04:30:00,61116,3NLbYMTkM3n6zthXajSAzTPB744e8ckSb33mHNaBmHz11jio5eNc,B62qjMxhNPxXkoKyxnTG4YSzJxtXfp6h4FeTK9TPS6RoRWqeW4Lm2yk,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,7,CkpZocfh854gfM9uKeuvLtGTB5hSfqgpVxdRD4nK4MdBZk1jGAkti,0.010000000,999.970000000,,PAYMENT
2021-09-13 19:00:00,60993,3NLq1VMRJexpmaA7UdJfy3oVAZ7geTCH7ACaAMLYXHDKuAjEZ94n,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjMxhNPxXkoKyxnTG4YSzJxtXfp6h4FeTK9TPS6RoRWqeW4Lm2yk,29650,CkpaBrEBPZiUQRrc81WuGmD7Zynq2ta9XR5JRqzNiuBYcFGk9R5GK,0.020000000,999.980000000,,PAYMENT
2021-09-12 21:03:00,60713,3NK3UeERTieNLBQ6Sj1Urpjzo3P3YtpVFRPxD1KhFaEottAXM3fY,B62qjMxhNPxXkoKyxnTG4YSzJxtXfp6h4FeTK9TPS6RoRWqeW4Lm2yk,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,6,CkpYrfDFScQbZvsk4AF4t4qR6oXrAqB8sjouhyb1vpc4smAvxVYTZ,0.010000000,447.990000000,,PAYMENT
