Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 05:30:00,313289,3NLRKMuYPsDCyYFoHWiQQ9iZNtCitYmiuBJF6BwH6zERPdqQYA58,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,52,CkpZc5z5ZBhrhZcAJQcccnqK7XYGAPaZYL8n679bTrPyQmcfXrc6v,0.055242999,117.944757001,,PAYMENT
2023-12-13 03:57:00,313272,3NLVbMtJkripGnq9uLbcE84rQQZvSTfwENGwB9UkyAPePcniMvwg,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,66,CkpZMzhh5Ua3WV3zYSBMGphAm7cv8s7EHujyByrQ2Y2ibt4RGUfrq,0.010000000,118.000000000,,PAYMENT
2023-12-12 22:00:00,313230,3NKuVeW4U3UvzZw2R37RSCdWRcJoEjJc5SqafG3qsCE7R4x6RZSa,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,51,CkpYRwoMdSEPM8pxPKojw4wPbWNf4sDrKALi6XYpLqcqBntRSvXKu,0.050000000,68.950000000,,PAYMENT
2023-12-12 20:36:00,313214,3NLh6t5ZNSY6J7g5YA93Yog2MmExZzkehopoHVfwdLuVyS5xctB4,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,55,CkpYwmxXjjmNMgvy9Ru6SeZm5SSMK6HA5EYxGqHNkaFk2PYTReGSU,0.010000000,69.000000000,,PAYMENT
2023-12-10 15:39:00,312665,3NL8paEGKubd3L5p45CaFApvgCbXaSTSaBzgfHas17MGuC7quaW9,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,50,Ckpa1312VJRZX33ncofNVjLMBJKtUQj7gS1Aym7gjdmsBBASwPRVw,0.050000000,327.950000000,,PAYMENT
2023-12-10 13:45:00,312648,3NLJp8S8A9mHaVHCxfHRT9S22jZyBqarZAA8Ppg5PiUzepDp6ZVk,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,65,CkpZtjdKxkyqD6hiXceu3PijdcArCTgjYEoDEHMCpMyea1Qik3qHq,0.010000000,328.000000000,,PAYMENT
2023-12-03 11:09:00,310665,3NKpsZdEpYwsEfuf7fsCsq12MWZLUntqREZN8XpHWMLAYjPfyawk,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,49,CkpYeq2L8k4gEc2JRZnYfqS3y7gYUc11drP9VDhQxXh4S6zYvievo,0.100000000,40.900000000,,PAYMENT
2023-12-03 11:09:00,310665,3NKpsZdEpYwsEfuf7fsCsq12MWZLUntqREZN8XpHWMLAYjPfyawk,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,48,CkpZct6ReNwMU2CgGWLsK8kd6rYB4N8PkPwzqB945d6Q6dibdRmp7,0.100000000,309.900000000,,PAYMENT
2023-12-03 10:03:00,310648,3NKxEtGkimMMzqCEY46pavseCgjnVdgGLAhLpXzNZUvSnRhVqtm5,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,64,CkpaAffzPJMLT1Wqoh4vF9ZMGRMVAmn5SdcPduGgr9J6LHVrWJdv6,0.010000000,310.000000000,,PAYMENT
2023-12-03 10:03:00,310648,3NKxEtGkimMMzqCEY46pavseCgjnVdgGLAhLpXzNZUvSnRhVqtm5,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,54,CkpZ4r4rRsv3fY1cNgFV3UsNXX43uVVU1ZvN5Bg7Y6AziaSmZSFEU,0.010000000,41.000000000,,PAYMENT
2023-11-26 17:36:00,308776,3NKWUPWM2BdfVvZspYjfyP9FH1r4dTQ6v41oxrcq8wuQ3fPNgA9q,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,47,CkpaK5A3RqiJCEa1qERL2PHpLe4M3C3ddufvaZZovURkNnHYznmw3,0.100000000,47.900000000,,PAYMENT
2023-11-26 17:36:00,308776,3NKWUPWM2BdfVvZspYjfyP9FH1r4dTQ6v41oxrcq8wuQ3fPNgA9q,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,46,CkpYTQYLKgQdFvgaPUyTSgqXF6L1fnGrxUCtb7BzFHDVyHuMj48nq,0.100000000,321.900000000,,PAYMENT
2023-11-26 16:00:00,308759,3NLrr4DXgyQDxtCzZ59w9VHukPCGHcmkY1L97TuUi32sHpFmzs4c,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,63,CkpYRLFgu9UHdwCyG49XqWEmagYkJ1CgZPMUpjhTdiM3m73DcB3Fa,0.010000000,322.000000000,,PAYMENT
2023-11-26 16:00:00,308759,3NLrr4DXgyQDxtCzZ59w9VHukPCGHcmkY1L97TuUi32sHpFmzs4c,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,53,CkpZ2Cj2eqVwHnytFVY3swYgDJkXoSi2WdT5wfKQ7NWwAGvENA9VP,0.010000000,48.000000000,,PAYMENT
2023-11-19 16:45:00,306818,3NLN5kZ6wQHA3Vty9Fdp8TNZFf8WGT1ZRfemcx2ZaWp8LEh6wZwM,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,45,CkpZCQdaJj7rtvk9SyMXWh6cbtJ9x9gCyadzBwawNdnfmUer9uhUA,0.100000000,41.900000000,,PAYMENT
2023-11-19 16:45:00,306818,3NLN5kZ6wQHA3Vty9Fdp8TNZFf8WGT1ZRfemcx2ZaWp8LEh6wZwM,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,44,CkpYXPTshMcfMbbLgb6zDmJCRNr8hUWLej6T46ws4NfiK6qVz4oRM,0.100000000,337.900000000,,PAYMENT
2023-11-19 15:21:00,306801,3NKXUQFzyrRj7eU9URebgL49b3aN11J7E251uFKbopWQp488tJrd,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,62,CkpaCm4kuPhGAgWhdRaG56iox7ZoU46L8SgHKG3s3z2ehvgncQZA7,0.010000000,338.000000000,,PAYMENT
2023-11-19 15:21:00,306801,3NKXUQFzyrRj7eU9URebgL49b3aN11J7E251uFKbopWQp488tJrd,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,52,CkpZFfbfC9bguKCb8V8iZV6SYzL83TiyTsvyuBy4JdRipz5Cpyd8Q,0.010000000,42.000000000,,PAYMENT
2023-11-12 07:36:00,304752,3NLCKAUFsurCSW67TqtV6J99WfaPcY6baYYjndvHFdopdjDXmZLL,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,43,CkpZvV52fxjVZ4KXkAnDtqN7tLTvpM7Ep8ajS97CgV1UZw7JnW8xe,0.100000000,315.900000000,,PAYMENT
2023-11-12 07:36:00,304752,3NLCKAUFsurCSW67TqtV6J99WfaPcY6baYYjndvHFdopdjDXmZLL,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,42,CkpZTRrScXxy7zouwNvD1RTqgQ2STveGYHsMSp2AT9cWRz7imec8P,0.100000000,56.900000000,,PAYMENT
2023-11-12 06:18:00,304735,3NKPj93FUarP6HbYabjox4fywsRXz919fEP6uDrVQCAm5pkS7DD2,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,61,CkpZEwc6YEvUuTXL9jGDJwUKeCx8pdiiMiF4NhvTtDyNehvcNmfPY,0.010000000,316.000000000,,PAYMENT
2023-11-12 06:18:00,304735,3NKPj93FUarP6HbYabjox4fywsRXz919fEP6uDrVQCAm5pkS7DD2,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,B62qmAHJMihDPkZG6JwrJ2ErFMgDLBqULESDXaKEaA6BT1zZiudeh7F,51,CkpYmg2AYu1YuWtKfN8Mq9X4zQBDPvJaVL4fcd1D6u178Dup9mvga,0.010000000,57.000000000,,PAYMENT
