Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 23:09:00,360139,3NK6jUfurZXoiCF8o4CuV2uELmAzWyvB5R6qth8HyQecaAyS9nMK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyKZ8XKRmwCcZFnNbNu7tHdDhifxor2W8yk5tcUK8wC7RGFMWaU,586418,5JvFBLmw3GwcVGrfhWRFkeW4MAwYjkKrqQDAc3KkLRfh7odch9uB,0.001000000,1.510891320,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 05:15:00,356350,3NK4SxAVn1FURNSdhuekVYCyBKyLFWHYPT7E7oVLf7Pm5fkMkN23,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyKZ8XKRmwCcZFnNbNu7tHdDhifxor2W8yk5tcUK8wC7RGFMWaU,567664,CkpZBYMR91CKwnbtwV3QSJGxNVabtkXFrgjqX5tPU3mW7KALoZ3a2,0.001000000,1.489982573,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:21:00,352115,3NLfL9S578y1BiZBJMHXQJZsjdLQzSQvdgJ7yfpCxFWG3bjCRabf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyKZ8XKRmwCcZFnNbNu7tHdDhifxor2W8yk5tcUK8wC7RGFMWaU,549287,CkpYnHqmYUpjaszDpiiyh2yxac9AoEz9tFRAts1yLztsW4nBmhdLt,0.001000000,1.539828553,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:24:00,347867,3NK8yXNAo4pdBMEPG4ux2CxbPPJ1FcXXmK3QDEqEEr2gMcpYt6T9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyKZ8XKRmwCcZFnNbNu7tHdDhifxor2W8yk5tcUK8wC7RGFMWaU,532057,CkpZsNvEsBmJidzMWSovK8E5sf7P7bEBpYNZyrAHboKrUmJbDugvr,0.001000000,1.481404556,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 20:09:00,344168,3NKL986RWvhqWvPMYrnoFssm54KEifnktnJMPk6cJgaqPfQZDDa9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyKZ8XKRmwCcZFnNbNu7tHdDhifxor2W8yk5tcUK8wC7RGFMWaU,514444,CkpZgxPcpC9mLwE8mryBbzK6tuFd3woFvyPvfp2tRaPLSh1icmWiK,0.001000000,1.388134307,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 18:39:00,339814,3NKnszw6F7h9goc8LczsJ4d71kErVttwuQgAF3bRumgbsHpmLX2r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyKZ8XKRmwCcZFnNbNu7tHdDhifxor2W8yk5tcUK8wC7RGFMWaU,497065,CkpZGpUKCW4P9yQ8U1N6wAgwV91ktW2VZZtEye4c11Jp648jevFUY,0.001000000,1.618779189,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:00:00,336398,3NKRykvhqDRHaApzrKj7XzHixWeQKEaYHmLnnDauU3vJbUPj331g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyKZ8XKRmwCcZFnNbNu7tHdDhifxor2W8yk5tcUK8wC7RGFMWaU,481140,CkpZVukDkBqZMeCMQPE7ieLtdsaWRteBDHVt3wDsNF1qC9nf1dpp4,0.001000000,1.645490937,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:12:00,332822,3NK3R3WiGf8zztiLHcF6R9mFVD4u8XxV3gH92mJTe19GPC9mc9r3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyKZ8XKRmwCcZFnNbNu7tHdDhifxor2W8yk5tcUK8wC7RGFMWaU,465629,CkpZ96vL7oeiU4znKD1HcpN6o1VHCivCurb3bLMozKACAmv2eWu2Y,0.001000000,1.486980157,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:51:00,328741,3NKnxQLxsAsoBomZjSdryxdiNikPi5KDKfd415wkWCTYB464VgKA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyKZ8XKRmwCcZFnNbNu7tHdDhifxor2W8yk5tcUK8wC7RGFMWaU,451023,CkpaBNfSrs2nTTzhkMdtwXBec2LdjMJRRDmVXvMG6msK2LAVZnbsB,0.001000000,1.369005566,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyKZ8XKRmwCcZFnNbNu7tHdDhifxor2W8yk5tcUK8wC7RGFMWaU,437712,CkpaJhp9DLEH6Gyg1MHG46FMra51PZgnsyPYPn2k35tbkmL1atGcs,0.001000000,1.534986511,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:42:00,320698,3NKZHkGi5bSNwKPPEJbSxTVvKXzt9hbzoeAQyePYVcEZwUhMNKjG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyKZ8XKRmwCcZFnNbNu7tHdDhifxor2W8yk5tcUK8wC7RGFMWaU,424752,CkpYtYuYy7t6YQfu179DSaKzm1XTERttr2x918MBG8bmwwQ1f1fSq,0.001000000,1.536687711,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 07:06:00,317033,3NKKAj7DjLC9dmqTbqXCKLogGiE5osupTZc3Gsy9uUBostWKM1b2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyKZ8XKRmwCcZFnNbNu7tHdDhifxor2W8yk5tcUK8wC7RGFMWaU,411921,CkpZeoRfy1qjrYkUkEZvgnKdJZnMFzeo4SS7GhcPh4SBLi5xGD2sP,0.001000000,1.687646085,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:57:00,312649,3NKEwomX6j7HzwMB6NXpmT2CSepSSbu5k5HD8rHhQpvyuL42hL53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyKZ8XKRmwCcZFnNbNu7tHdDhifxor2W8yk5tcUK8wC7RGFMWaU,399236,Ckpa3ePYDkeorPde9Er8B1j4RcApjfEY5fJUot7oZh2fRktc3LUfw,0.001000000,1.392209441,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 09:51:00,308409,3NLjqBNCzcNKCpVYs8sbDuZtNiJthCAfGZiKEBGkLczAN8QEvYAb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyKZ8XKRmwCcZFnNbNu7tHdDhifxor2W8yk5tcUK8wC7RGFMWaU,387304,CkpYcXUREV2TGwZDZ1sLTpc1R9snDAFiByYcuudNarEkQYok4EFFh,0.001000000,1.445181915,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:00:00,304427,3NKCKR3i5DuV7k8jF7nRrz5RTJkGnE5GoeDVezNTj6n6opEeGx3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyKZ8XKRmwCcZFnNbNu7tHdDhifxor2W8yk5tcUK8wC7RGFMWaU,375269,CkpZpFMG1b7TBzwrDuWvYBryRLUgRJom8PvY1DsjGm9m7xrRLPdCk,0.001000000,1.280217279,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 10:03:00,300176,3NKySWfPeLXjGePxtBskoA4UhkjAcykWyvARJXNKz1eNzLtnu4Wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyKZ8XKRmwCcZFnNbNu7tHdDhifxor2W8yk5tcUK8wC7RGFMWaU,362977,CkpZjNaREs1wTvor1yZJpVsWMMbw4rzPvish8XxWRSH3nAxiHHeC1,0.001000000,1.303700513,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:00:00,295769,3NKwu3dse7CyueaEy5LEd8sEF3FkEruoT85BLdMRAF5Lxz6UEZp7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyKZ8XKRmwCcZFnNbNu7tHdDhifxor2W8yk5tcUK8wC7RGFMWaU,350816,CkpYZykEEwbzJJu8maBZeYxx8oSxjdYQNuGsipnurX7uWtFuBEd3h,0.001000000,1.437977832,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:12:00,291140,3NK5knsnFNS4qVb8LdvWMWtEWjd5VR2akV7kW4kepP61J4KBov1Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyKZ8XKRmwCcZFnNbNu7tHdDhifxor2W8yk5tcUK8wC7RGFMWaU,340275,CkpYW9BpRQfQzrHyKo8NhhwFk6zthqZFdRCaQVxGSYWDNYQz2t9kz,0.001000000,1.356489426,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 23:51:00,287054,3NKuZn12z4AVfbXKmcnAs7LyAUhXYX9Y2TD2a9NXhs2eJpUqhD19,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyKZ8XKRmwCcZFnNbNu7tHdDhifxor2W8yk5tcUK8wC7RGFMWaU,328474,CkpZu5GQpjLZEpMWBPFHc2Yroi6K6cByJpcjoHtmikFsDxxZMRTDE,0.001000000,1.249965739,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 14:33:00,283201,3NLv7SgW4Dx46e3BaRNoaTkPtmzzcRY2ubTwvBRRhZgJDqQekHJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyKZ8XKRmwCcZFnNbNu7tHdDhifxor2W8yk5tcUK8wC7RGFMWaU,316762,Ckpa4qnn2cGxK3XtQAtQd3kxo7z4HnhM6YqXW9M4p53P3ipe1uDpv,0.001000000,1.573989400,payout_from_AURO_Epoch_59,PAYMENT
