Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:21:00,355444,3NKpKvhGtQZYV3xWjBoo4gmCoiuFkQ3Z7KMZPCjinsy7vSscmzZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTxY1zXDqumTuTUuAdnp6LEV72MTvUsFZqdbLs178uHtShVAGzQ,556322,CkpZdioZBgUTfCc1qF3hNgg553ypqJyq7Qox6Gj4cMsTs6JzRY6qX,0.005000000,0.123436084,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-01 20:00:00,350490,3NKQQMZ9KWy4cBYvn8Gg6hnppA2FRtXKfULYfjekBxDSbnmXxBUS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTxY1zXDqumTuTUuAdnp6LEV72MTvUsFZqdbLs178uHtShVAGzQ,533530,CkpZFh87jsBfwPC3Z1GumJVScRfMdP5cS6JL99wL4BjwmtaANUjd4,0.005000000,0.118920699,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-14 22:48:00,345872,3NKeX9QoFyVnbepYBPdqcbFeR366JAomYioBpFc59EANRH7XTz4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTxY1zXDqumTuTUuAdnp6LEV72MTvUsFZqdbLs178uHtShVAGzQ,511322,CkpYrDYXqCKJGDmdrc6PC1CFfyMCy4DDmmNVmJftJXfAkLtHWTzeN,0.005000000,0.102243062,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-31 16:24:00,341964,3NLi1YWCC1952Vbik5booBQ7qjcXw1Fj7vUJtSENFpeM2eL1VUAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTxY1zXDqumTuTUuAdnp6LEV72MTvUsFZqdbLs178uHtShVAGzQ,492872,CkpaH36skjAwpdserNmhbtVNT3f4p7wXtwUfCXzBdqWZWzZv2AFxi,0.005000000,0.124661968,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-14 03:45:00,337255,3NKPVCYGj7kpYzTPUg1YUEqfw3Rbt5dzphV5wFxjhFq1jEvTCWBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTxY1zXDqumTuTUuAdnp6LEV72MTvUsFZqdbLs178uHtShVAGzQ,471060,CkpYo1X6dCxXa47mdgicmNprqnsRoEPRTWbZ6gyT6NSsnsH8JYvuU,0.005000000,0.100009642,MinaExplorer Payout 312 #337102,PAYMENT
2024-02-29 04:24:00,333868,3NKnyd4hyVzXD6W9qUj4bDJdwEit3XgYdcdWq65L3KdsPVyApxTs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTxY1zXDqumTuTUuAdnp6LEV72MTvUsFZqdbLs178uHtShVAGzQ,453804,CkpZ2emifSTJnZvAqy1jQByzGwRiWNfFK8HMaBX5CLwiJVZ9qCcGX,0.005000000,0.100044101,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-14 22:54:00,330193,3NLPFojru9qxQiFAijZkVNnirmAZb6nPPYA53mUY9ZKFx5QAdwWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTxY1zXDqumTuTUuAdnp6LEV72MTvUsFZqdbLs178uHtShVAGzQ,436866,CkpYS5QcqH8o45ukLgmiuaXnUuqd6dq9xeNdywxZ1Gwt3Ufo1mMAa,0.005000000,0.105060943,MinaExplorer Payout 304 #330094,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTxY1zXDqumTuTUuAdnp6LEV72MTvUsFZqdbLs178uHtShVAGzQ,420693,CkpZe6urVx3uFABMQj2Gmk3vZrkD8ia9FSuxzAf4XVEKyjeyBuzXD,0.005000000,0.103601254,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-17 23:57:00,322674,3NKjuWys3ZBr15AFYpDDBazU8QkQfpT8sR56MQ83qkeqkxUCq117,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTxY1zXDqumTuTUuAdnp6LEV72MTvUsFZqdbLs178uHtShVAGzQ,405134,Ckpa5N8zzT2hbUodSGrRuQzrJDNYa84Sz6eTCkSuJkESwT1Gx9Ymw,0.005000000,0.104371987,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-04 05:27:00,319107,3NLk6LywVrmKQDm9jZRfgg5Vj3QpgnYRcE3gJvWnakUgSHupapb1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTxY1zXDqumTuTUuAdnp6LEV72MTvUsFZqdbLs178uHtShVAGzQ,389421,CkpZ7wqGoCv5ZZ1nQfGJqYck6WrKhdeEwE96jAGtQ1E4tysLZcU8W,0.005000000,0.120623068,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-18 02:15:00,314593,3NKe6QazZfRXFRFxR7Wk2jdDZKqJxAfAGpWyUXeTxrFnVBf2m6S4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTxY1zXDqumTuTUuAdnp6LEV72MTvUsFZqdbLs178uHtShVAGzQ,370119,CkpYk6yoGwHFuwrXJLK4T3zV7bYZbrCQ7RazaM9ksncmdBqMDYUZ3,0.005000000,0.125752901,MinaExplorer Payout 287 #314434,PAYMENT
2023-11-29 23:06:00,309646,3NK9Qg2xekGAxUmYKEyQ1XnTDENedQjmU9J61QNaLpgsna9yqDrs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTxY1zXDqumTuTUuAdnp6LEV72MTvUsFZqdbLs178uHtShVAGzQ,350663,CkpYgn8EJkJHKSzUC9adHEXYR3wpDeY4YdSQwAVdtPvD9dW32fM37,0.005000000,0.117773924,MinaExplorer Payout 282 #309540,PAYMENT
