Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:21:00,356185,3NKVbpFH88aRKxVEBrW2dGP6bs9MNemaXdAaWHiGUYZwQsCBEKvH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndt1xQ8aHrNcz2547rWtk1HSK9BEmFEfbzgwD8nDNTqpnSgPkVR,557203,CkpZaACR35rPj3PdSSABhuJHwgVWWQmV89odpVPktnAoBrtwnmbZb,0.005000000,17.227311110,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:57:00,355372,3NKaWBbp4R8UH9tX6Kt2LxYefFY75GdZ4seGJwqn6G5q7pq2RKdg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndt1xQ8aHrNcz2547rWtk1HSK9BEmFEfbzgwD8nDNTqpnSgPkVR,552578,CkpZbPBRLVT5g9dqxothLqpukxPqmYMd9eNAE6q8346CRoozqA1Ya,0.005000000,19.828907249,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:54:00,354249,3NKXQ2NAU85KjDyzycDuDowsDzpMi4yqKtX8FcoHzv9yd1reAj8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndt1xQ8aHrNcz2547rWtk1HSK9BEmFEfbzgwD8nDNTqpnSgPkVR,548176,CkpZATzdQ6yVjtbVPfLN17uHEHYhGNgyTCy5MQqNAEDX8Qcxkdhxh,0.005000000,14.352755215,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:15:00,353416,3NLhCiQ24c4xaKFcry1JtdHajSJukGaMoRAsjo83DSBnatJVWxcK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndt1xQ8aHrNcz2547rWtk1HSK9BEmFEfbzgwD8nDNTqpnSgPkVR,543499,CkpYzSnQNZKG6tGiaA13zh9FgPU4e3GT8J5vtnLwzSWNiu5T3FuoH,0.005000000,19.081499996,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:21:00,352320,3NKQqrx69jSk3CdkCNgsGCD4gYGFwaMh9dUKrESfCShrSDWYzc2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndt1xQ8aHrNcz2547rWtk1HSK9BEmFEfbzgwD8nDNTqpnSgPkVR,539159,CkpZsYp3JHLYUtR8h3oJE521fMbA723VWbJCmNmJuRM6WzphYX5zu,0.005000000,13.691503572,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:00:00,351499,3NLDeUv6FUD9QfF9zKaiXaDmeodvhckcpWw2kPTVg5wmQiuzeiTG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndt1xQ8aHrNcz2547rWtk1HSK9BEmFEfbzgwD8nDNTqpnSgPkVR,534498,CkpZHjDL4TMB49GbPHCazo5Tkvhf6A22mvpHAMv77vj6fEXXPV3rP,0.005000000,16.670537863,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:00:00,350428,3NKypQg4LpXcWW2BPzue3e93eDKPHMpZ5J4jLNptVwuS7xDBDPzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndt1xQ8aHrNcz2547rWtk1HSK9BEmFEfbzgwD8nDNTqpnSgPkVR,530217,CkpYUrV6zcY7tXeuChH9Dje5iq4sQQMMvQ9YBvHu7WtYJkRPxFk5X,0.005000000,12.918661028,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:54:00,349585,3NKaLZbTDMnRfJoajQyQnyxCAkg1cWuJzCnbL331gBHr9E7fMZ4W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndt1xQ8aHrNcz2547rWtk1HSK9BEmFEfbzgwD8nDNTqpnSgPkVR,525487,CkpZBHijeaB71eYmFdoS2wT6hWQC9e7QvjmU3nq6sDNkbUfAtr3t5,0.005000000,19.252317247,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:09:00,348460,3NKWUWzpMRqS7dnCyssqrS82Z8s1EijY85pyJw4yYn5D9LAwUhpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndt1xQ8aHrNcz2547rWtk1HSK9BEmFEfbzgwD8nDNTqpnSgPkVR,521140,CkpYwgxdJtkA5znNpE6e6naya9VrX1vanJhuUJKUS5rt8Ev4gcYBM,0.005000000,13.920556884,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:21:00,347660,3NKvWz36Eoyg9Fg966nUCt6Zqn8gTKP4ZEGi5PdY6MUU4pezLSE5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndt1xQ8aHrNcz2547rWtk1HSK9BEmFEfbzgwD8nDNTqpnSgPkVR,516419,CkpZ26n3oyhHKeEHFbTJh1J7SvbmxFe5np9jhfZW1CCkCUAeSKZds,0.005000000,19.985166903,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:00:00,346590,3NKGffy8DKYLa3MwAYVe336kxXodgbGpjkXW7pRWSCtcwwZgdCHy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndt1xQ8aHrNcz2547rWtk1HSK9BEmFEfbzgwD8nDNTqpnSgPkVR,512060,CkpYTRJCRgL12aFKtEabPqWqJA2fP8FWx1gcmBCrZvjmv1EpC9scP,0.005000000,14.561133606,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:15:00,345768,3NKkdnaAW7cf5okz31LzuUbcfFbJaT8Rynu2QnvUJ1kCc8Ure8oN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndt1xQ8aHrNcz2547rWtk1HSK9BEmFEfbzgwD8nDNTqpnSgPkVR,507364,CkpYgVW2rT8z9jw28TrGMxrQBZYrEnLyaB9jWas7mavopqrvtut7H,0.005000000,20.100947755,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:15:00,344643,3NLAZhA9QofJtZzJ51AB7a4Z47X1D7unxbKyc8cYwNAYUGX9kRPP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndt1xQ8aHrNcz2547rWtk1HSK9BEmFEfbzgwD8nDNTqpnSgPkVR,502899,CkpZHH9x6hJREcwJ9yMMEkMB9SaDDiCMqfyPk5NukvtTHpPnepoZ8,0.005000000,16.571194265,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:18:00,343761,3NLrgxMizfdDcHYgJtfD4BKyyKQgK3bKAbzasxYTefYB2GKoXzr4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndt1xQ8aHrNcz2547rWtk1HSK9BEmFEfbzgwD8nDNTqpnSgPkVR,498252,CkpZNdLbFJmtSqvzAa1utkVAtJFm6czFYNFmLde4TKMQUyWTjxevu,0.005000000,16.671457009,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:00:00,342688,3NL6vppLGrZMa6KXRmy6w2FxeW5ZMjPh5Z7H5Wadq9uFFwBNjFR8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qndt1xQ8aHrNcz2547rWtk1HSK9BEmFEfbzgwD8nDNTqpnSgPkVR,493912,CkpZ78Fr1mNPch1ysT1us2abD8RgKRi1RwxGhgCt9UWn8cQhYDAHZ,0.005000000,16.052080203,MinaExplorer Payout 318 #342654,PAYMENT
