Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 05:12:00,360474,3NLevqwuDsLvEsRm39ARYqQe5gbFpaeRo3JrKwax6GD7MCxjnX8H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzBmSJ1Jx8a4UxAqZrfZqJWmqJsjET32ca21HVqBqBZPjWbBKVj,593390,5Ju6hWQbwrfXrPLiVpyZYbp6EgC3YhnSbvD4vxEvzARHvyULQsJu,0.001000000,0.023400073,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 10:39:00,356694,3NL6qhs4qx7oVAKupd3BXb3UiSgYW8GBXxC83tDG537rMPgRKgFZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzBmSJ1Jx8a4UxAqZrfZqJWmqJsjET32ca21HVqBqBZPjWbBKVj,574480,CkpZNqeDqKQbf94JkJdJLfTeEVMgKYxZZMNqz3qJhM2ibhuzpFs4G,0.001000000,0.023156937,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:06:00,352427,3NKhn9RL8JspJ22mFzXMwGvMFTY69V7ps5P7dziPRvs4kHoXy336,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzBmSJ1Jx8a4UxAqZrfZqJWmqJsjET32ca21HVqBqBZPjWbBKVj,555962,CkpaC5EQycpAYF8hWJRJ57nqf7ce57XXNQbBNSvgdU39HvPCKHXnT,0.001000000,0.024094479,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:36:00,348212,3NKFt5V4qf92a6oAVj9ED8SY5NE8TNA4WtfSVjJiHLLi9AE3aDef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzBmSJ1Jx8a4UxAqZrfZqJWmqJsjET32ca21HVqBqBZPjWbBKVj,539350,CkpZ7dRXzD3JhjnLPxEPbEqE9eAQDwFKHbwriSVqQtFTHMWNStnYz,0.001000000,0.011818652,payout_from_AURO_Epoch_75,PAYMENT
2024-03-23 20:48:00,339836,3NLtJdyPyNDWeHR6uX9SBmgSMjiU22KKxgfV1Pj2xiAEXf9jiNh1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzBmSJ1Jx8a4UxAqZrfZqJWmqJsjET32ca21HVqBqBZPjWbBKVj,497504,CkpYzNuWEgyFzb7NRo1YdoEfz9ExrRu9sD5BjBKj2bjT4Z8dGCkkt,0.001000000,1.577583933,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:12:00,336399,3NKuKbggKuGxKwotUFPQtuTyoPJR8k3e9XcJqE8rcUzZYqfwrypH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzBmSJ1Jx8a4UxAqZrfZqJWmqJsjET32ca21HVqBqBZPjWbBKVj,481165,CkpYwxgGaKADiqyBhaCYhubzo8seK8pzFExrjH971o83wjV4Dz2Rq,0.001000000,1.614709650,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:45:00,333427,3NLwRfsyW1sc36DTvd39fnKqdDLjqq66asndDDZstYykJxPMSUPP,B62qqzBmSJ1Jx8a4UxAqZrfZqJWmqJsjET32ca21HVqBqBZPjWbBKVj,B62qm6c8CaczA7m1BJ63xUeJSE3cTgbGRMoZgfgi7dy9DVssyLYYNaQ,3,CkpYcv5WWihxhizJ471LboEAfJpyHGqWAuy45HUjTNKGJHMjFPMMc,0.010100000,192.640070838,,PAYMENT
2024-02-27 08:36:00,333426,3NLsm57TmLsGtMFYu9n4qYxX9J9XmkXMevwzuoGaeGtakAPerkmd,B62qqzBmSJ1Jx8a4UxAqZrfZqJWmqJsjET32ca21HVqBqBZPjWbBKVj,B62qm6c8CaczA7m1BJ63xUeJSE3cTgbGRMoZgfgi7dy9DVssyLYYNaQ,2,Ckpa4S15G5rVb2C5UzHG4GTSrCoGGowMhUB14XMKMVru2hrMDbNnK,0.010100000,3.000000000,,PAYMENT
2024-02-24 22:15:00,332823,3NLQf2pBrTvwNmHewsSbP4UeqmJNcHUVvtizrL5phDvSssWBfetq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzBmSJ1Jx8a4UxAqZrfZqJWmqJsjET32ca21HVqBqBZPjWbBKVj,465642,CkpZzGzBuKsm5cPbP8UyHYkAG2rDb9mYHU29udeF4huWiix2CCkMW,0.001000000,1.470570838,payout_from_AURO_Epoch_71,PAYMENT
2024-01-14 18:03:00,321781,3NKB21r2ymG9SMLMunU2iTefLtRqq5z1W1n418VkNh3awWnDpsjN,B62qqzBmSJ1Jx8a4UxAqZrfZqJWmqJsjET32ca21HVqBqBZPjWbBKVj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaGJGh4EXjXuoxsABo3mYkss1tn3oJYNoVqUQnqnoxamtGmLEKz,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-14 17:45:00,321779,3NKnee9c8obt7V5auMoHKNonPouzesVYVkDrFhBiGdM4RSkBwX5J,B62qqzBmSJ1Jx8a4UxAqZrfZqJWmqJsjET32ca21HVqBqBZPjWbBKVj,B62qqzBmSJ1Jx8a4UxAqZrfZqJWmqJsjET32ca21HVqBqBZPjWbBKVj,0,CkpZ7TtMfN8m3J6cNbah43im7c9HUY9t3aVNUHPJ4JmSNHEC8hVVe,0.010200000,0.000000000,,PAYMENT
2024-01-14 17:30:00,321776,3NK41bekT2nu1UbcMRkVymvURka3NE2J8QMx638tRgVcU6kg8cwz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqzBmSJ1Jx8a4UxAqZrfZqJWmqJsjET32ca21HVqBqBZPjWbBKVj,38628,CkpZ69mfuB5iXQeds3Cuhv6SJvywGM2SJPS9LDuK68Zkkd7ojq37H,0.300000000,191.300000000,,PAYMENT
2024-01-14 17:18:00,321774,3NKFUt7Xo4mGBRJBg8fM7puheLFQQQ6AXhLmy5P85ER6yc2EvH1s,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqzBmSJ1Jx8a4UxAqZrfZqJWmqJsjET32ca21HVqBqBZPjWbBKVj,38625,CkpZv9buoSPUQaomiKhyBCfvomMfnkpvWpb9U55XMrCP7EXuNQNvS,0.300000000,4.100000000,,PAYMENT
