Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:12:00,354747,3NLJVmSDLvjcbG3fn6G6TgJ64KjhnDN5N5T3FgRBnobPyn63s5xH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkaP2pURJFJVLc1ryqrupiLZRpiRjn59y8VJTjBX4YY2oQjwBJxp,208468,CkpYaFezg6e1vy66XxkePUjwS3SqNHTwZh29utt6LzDWh2m4ctBzV,0.002000000,1.586732060,payout,PAYMENT
2024-05-10 10:12:00,352802,3NLJM4jL9Vuz6VdJNCn1WNQTNqC6CH8xWUYTPdQSmRFNQ6CN3vXY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkaP2pURJFJVLc1ryqrupiLZRpiRjn59y8VJTjBX4YY2oQjwBJxp,206248,Ckpa33LS3Zi8NY8rmWkpuj1wQ6mDsxJXQwz2BtdzehLk1RZx5Gnmv,0.002000000,2.115831046,payout,PAYMENT
2024-05-09 12:33:00,352558,3NLonnqig8BQWDm6tsfpNesQngauiQBV6oTQxYFchjNJHhwXGKyb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkaP2pURJFJVLc1ryqrupiLZRpiRjn59y8VJTjBX4YY2oQjwBJxp,204528,CkpZWWaoMoWRwxCYCrknEEDWPbqi2RQYfic4Ktr96KqfNk7rCZWx8,0.002000000,0.569714966,payout,PAYMENT
2024-05-07 13:27:00,352052,3NKVRTiGNwCBmBEhmbvL8ywxWKJFJhviyHYVW5Yh1d31Ytjzkbh3,B62qkaP2pURJFJVLc1ryqrupiLZRpiRjn59y8VJTjBX4YY2oQjwBJxp,B62qkhEPWJYjmsPidyNxzT85knKy134VPCPMX65vYx7sW2Asu9uRnL2,10,CkpYmWWrXH7KKUe1BE8x9bsUMVr8PNiD1tKaorGwPvCqWchq9f4s7,0.200100000,50.000000000,,PAYMENT
2024-04-29 10:00:00,349808,3NLMSHERgwEJTEbRfnPXvUVvneQ65n4PK8bSi3fVs5n1duQVxBuj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkaP2pURJFJVLc1ryqrupiLZRpiRjn59y8VJTjBX4YY2oQjwBJxp,202824,CkpYdzgivtyD3bringah6uf7HqYKfZGxAFhp1ax7cofRuyXC27x61,0.002000000,3.419674972,payout,PAYMENT
2024-04-28 01:21:00,349436,3NL3YaMX2Tdu8y5VLckVgHfq3WmTgnSHWB5uh4QPo8KaMdGm5oqX,B62qkaP2pURJFJVLc1ryqrupiLZRpiRjn59y8VJTjBX4YY2oQjwBJxp,B62qrLGmwgJrevPhKJAEsWXFfsjA2cVu64NwDCbnCHnyreMG4zYvdwG,9,CkpZBjhw3pEDW2NogkGvabaXrVzo1AtX9H4pbGue1iYfAbQkPjDoz,0.010100000,60.000000000,,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkaP2pURJFJVLc1ryqrupiLZRpiRjn59y8VJTjBX4YY2oQjwBJxp,201487,CkpaKt8ZmHw8BhPShb48bpmXYrcE1p9SYd6E5sJCMQ7h1EYyv6Bs5,0.002000000,1.148738371,payout,PAYMENT
2024-04-17 11:03:00,346561,3NKpux7MQPowGLqAAgxZn8kLaXn2Rs9ZzjMwRDse7EnrzqbgJTVq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkaP2pURJFJVLc1ryqrupiLZRpiRjn59y8VJTjBX4YY2oQjwBJxp,199397,Ckpa4KGbLSc43rhwUL4qZQhZHD3sSdjiCZHMVTqYUPxV5WELdkzNk,0.002000000,2.297204321,payout,PAYMENT
2024-04-08 18:03:00,344144,3NKCnWnuTn3bteguRvfDyb4QPT7XXmkW4RPNEMATomwwYFoxwdrm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkaP2pURJFJVLc1ryqrupiLZRpiRjn59y8VJTjBX4YY2oQjwBJxp,198037,CkpZ1E9TXoDBQLqhYmiXr2JjbxYssaq71hqHCdSZREMFoEFoJ5DA5,0.002000000,1.640796166,payout,PAYMENT
2024-04-02 14:03:00,342483,3NLovvSUsdNH4NViaUobhh4XnAYkgW1LhrNTgyRZafrYyxmru7JW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkaP2pURJFJVLc1ryqrupiLZRpiRjn59y8VJTjBX4YY2oQjwBJxp,196291,CkpZQXsCVVB4Yak5mp5Zp6yqF96pexK2NdEFHjYJAgUVpg555ZgWD,0.002000000,1.640943769,payout,PAYMENT
