Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:36:00,356608,3NKMHTjDZ67z9x3RznAsusESNCLdzK1x2L6xb9Lk1JFaHrVsdhZx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3zDMtBe7j8uk3Hkk5CXfLRyWDVoVioTtvmq2p5myNHVC39Dq7t,572620,CkpYbVgpZ2LZmLLMC1UCR3Enk9APSqPeLoE7LAUH81zTNonKzdVXZ,0.001000000,0.091523386,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:27:00,352348,3NKR5CgmGQUA84hiBPrzr8tHShMRhWdgU8rS3c8W9uWukHStdNsv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3zDMtBe7j8uk3Hkk5CXfLRyWDVoVioTtvmq2p5myNHVC39Dq7t,554186,CkpaBmpMEnE1tmoMkaaJYKKy43BxHMroELAATDDT3hjgntZnSJuPc,0.001000000,0.094585237,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:15:00,348100,3NL2KiR1z8eeU8Yzw2DkBY9Gd2c3d7rrQTB67KPeNpkuG5SW3Y6c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3zDMtBe7j8uk3Hkk5CXfLRyWDVoVioTtvmq2p5myNHVC39Dq7t,536927,CkpZJE2xifSDUvJFbJ6U2b6fL1TqG2XcDgmW9gXMq6ypu2N7dUbSR,0.001000000,0.090996492,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:12:00,344440,3NKrycBe47s51HLHWsWAfycYc7kqAMG4QqxCwWZHVFfevuRnkp1k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3zDMtBe7j8uk3Hkk5CXfLRyWDVoVioTtvmq2p5myNHVC39Dq7t,519831,CkpZCLw9kTznfnK42so9k22MNVbV9utxdCJZVaCy3wVh9qSHinAsv,0.001000000,0.085267292,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:09:00,340067,3NLKN3drezTwZti7WEjsmRpzeGM6vctzsDRDxVYPkzcm9NbCAU3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3zDMtBe7j8uk3Hkk5CXfLRyWDVoVioTtvmq2p5myNHVC39Dq7t,502461,CkpZ1dD17wqeZvA5PX8VzpuBkZEEsXbExK7AfmiPhX7ZPFHZATdem,0.001000000,0.099434850,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 16:12:00,336660,3NKQMC6G6GpYLQtJPBRphfd8HvDubB22hU1k1jcX1aJwikc7ksrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3zDMtBe7j8uk3Hkk5CXfLRyWDVoVioTtvmq2p5myNHVC39Dq7t,485510,CkpaKAWvPcZmJXMFV5HCYVDupr4Fjm3zSvuYJ32sx2rZghJHzFbvH,0.001000000,0.101075635,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 02:54:00,333366,3NLUR9K8Mr2UfEi4UiG4kJPBCbtzmrfxC8y1paWBxnjJEv7hErCb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3zDMtBe7j8uk3Hkk5CXfLRyWDVoVioTtvmq2p5myNHVC39Dq7t,469843,CkpZRJ27kjogAW1MXMQzro4WwzePDwZT8hJyG1WNsFnMoFGa7LCK5,0.001000000,0.091338988,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:21:00,328906,3NLN5LPRdHSrM98M1kjvbaKE9JZyMxirzLxzpfYeD7zf2sgnqLp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3zDMtBe7j8uk3Hkk5CXfLRyWDVoVioTtvmq2p5myNHVC39Dq7t,454640,CkpZgx7Zxa73BfbAuKqwRSAf9HT6CXCbe85LFCJbimH7DWbjnnVBe,0.001000000,0.084092306,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:57:00,324970,3NK8TsGVJszLVV9M4p7CxnSq3DzkvnTNAiEHTKfaKmmkSft27mfe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3zDMtBe7j8uk3Hkk5CXfLRyWDVoVioTtvmq2p5myNHVC39Dq7t,441104,CkpZhNrAqofHK94YSj7xXgsozFm7WYMokkjgtxbw4mW5rSHMWCpr4,0.001000000,0.094287823,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 09:06:00,320936,3NLN1bWPyev3ypD3C7YG5DMdLG2FTw6pd5AuFsQogewYKUKXbpXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3zDMtBe7j8uk3Hkk5CXfLRyWDVoVioTtvmq2p5myNHVC39Dq7t,428113,CkpYejo59Y2KX8Kj3gTfjgDNAeFQ8NeUur2WUjoBV1ii9CVcFqoGJ,0.001000000,0.094392321,payout_from_AURO_Epoch_68,PAYMENT
