Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:57:00,355592,3NKEoSYfJGt8mvdxyagXJF6sBUSTKQM7j8oTYYKETq7H4wgP4qZt,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqr3T8yGWsL4V5yJ6u98HHkiAsy9EHck8mVdCZ8edRVgu3u7EQm7,4975,CkpZ3HjD12oxNXU8rC6yBPG3xcT7rQkpC1BExKkhLuw22nLt1thu5,0.001000000,0.036858560,payout from LowFeeValidation,PAYMENT
2024-05-06 10:39:00,351758,3NKnrQWMN7S1eF1GGQzmaY95vhQ2cULodEpcoEHXv4PPFKn9FF7b,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqr3T8yGWsL4V5yJ6u98HHkiAsy9EHck8mVdCZ8edRVgu3u7EQm7,4818,Ckpa6kSywxRHeHmQSXhRB2JrStNgC6WeJepfphhF4WRd5526H91Za,0.001000000,0.025552980,payout from LowFeeValidation,PAYMENT
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqr3T8yGWsL4V5yJ6u98HHkiAsy9EHck8mVdCZ8edRVgu3u7EQm7,4666,CkpZekFGncNWzgGcuT5pzUG8goofEdr9gSqZc2vSpEm1j6MGyURPF,0.001000000,0.016346625,payout from LowFeeValidation,PAYMENT
2024-04-05 16:54:00,343326,3NLD75k4CFg4pBS7LbDxJJvoGea898HoLjb3PqX1TE6ukwZLqz3v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqr3T8yGWsL4V5yJ6u98HHkiAsy9EHck8mVdCZ8edRVgu3u7EQm7,4517,CkpZH3fGww6DKstDEtpZZmQAE4R898JBL9ohYQQFQw3yLBfYXPXKR,0.001000000,0.037201706,payout from LowFeeValidation,PAYMENT
2024-03-07 19:42:00,335874,3NLC5qKKGssRTopNitpWAMzH45DJvoyD6ErKPNohep2NoDBYmNS9,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqr3T8yGWsL4V5yJ6u98HHkiAsy9EHck8mVdCZ8edRVgu3u7EQm7,4141,CkpaBJtYaphPApBgkREsWdZSQDNY7w3k79EorkJDZfVtYxHfifZMo,0.001000000,2.157380362,payout from LowFeeValidation,PAYMENT
2024-02-21 17:27:00,332055,3NKXq31WGTTzsk5pX3e4F6UG6RmSYnSvtvjizL2aFAbcgdSFXBAX,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqr3T8yGWsL4V5yJ6u98HHkiAsy9EHck8mVdCZ8edRVgu3u7EQm7,3985,CkpZzEMHaVjNyostrFreBY4NTLYg9iVxVyw3S1Kgtv51hMjvD9Msg,0.001000000,2.899005659,payout from LowFeeValidation,PAYMENT
2024-02-06 17:00:00,328102,3NKfx55Y9ovHMrQwCxgXmx43dgkn2X2eQuxy2dQMDYJgEqKvtF4J,B62qqr3T8yGWsL4V5yJ6u98HHkiAsy9EHck8mVdCZ8edRVgu3u7EQm7,B62qoU2cZgjRXYuQDcP8HQ3Dy7nNJmNNzJBkG58Co9KFiZWXnpBRdg5,2,CkpaHxwLoJTR9eK2hphR7VkwTR7GsPaNXPiQN5vgzyXCfHvN5qLbb,0.010100000,685.853526345,,PAYMENT
2024-02-06 11:48:00,328048,3NLPFuSQdJRdZzC6FRUJu1xdduzLoGZBWyidKn8APJdQMfuv2TDU,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqr3T8yGWsL4V5yJ6u98HHkiAsy9EHck8mVdCZ8edRVgu3u7EQm7,3832,CkpZ1H3Z5hyqaLPwvjuMcfADvia3Wv5wtLFmu1yUs9MDzPNxsUtXu,0.001000000,6.948337262,payout from LowFeeValidation,PAYMENT
2024-01-22 09:45:00,323938,3NKQA7QJY8NgRiNvruha1BVYs9KVLmc7kWiyxs3MPNSJZmi4nVJL,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqr3T8yGWsL4V5yJ6u98HHkiAsy9EHck8mVdCZ8edRVgu3u7EQm7,3685,CkpaDqQPyNcErZC5HsJNpPQ7zm6YP5bNu3HUe35TeyTAxhmCNQsgM,0.001000000,3.017417509,payout from LowFeeValidation,PAYMENT
2024-01-08 18:00:00,320312,3NLTuFzXcJXUgysoP7f9y9siPXJsRitys2LGCkmovChxWZ82GfSq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqr3T8yGWsL4V5yJ6u98HHkiAsy9EHck8mVdCZ8edRVgu3u7EQm7,3539,CkpYsUDmRxW3LTMygbtcTZTgzJzbZ2SGfXLigS9WpifDtS2GqHWgK,0.001000000,3.529752624,payout from LowFeeValidation,PAYMENT
