Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-24 14:03:00,181192,3NL48AsrExEHz6L3WQJSTbJidvzusGT3wkYvAS29X61dYvHZsVmc,B62qoVZc7JLXzsWVhCKy6RdtPofz71jbd8ixgTQNfeNEPYy12vw2RLD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYQz3jsVq1BnJ3YrWQqkaPTyffdwZaZY4qaEyvW6P5CfNvui4Sx,0.030000000,21.197040589,,PAYMENT
2022-09-24 13:27:00,181183,3NLKUW71eghGpBxBrMZ3KVW4rHdtakodhzYCL34turx3yHuDQvtG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoVZc7JLXzsWVhCKy6RdtPofz71jbd8ixgTQNfeNEPYy12vw2RLD,65658,CkpZdrHLpfAAvSno3tJMbyUQiDcARTL54wXbYdJnyqguPx39xTXco,0.020000000,21.227040589,,PAYMENT
2022-08-09 08:30:00,166215,3NKtUDXYwjRXFUHE1ufVdFa8yBqsyygLaVTuCQEBK1XNzuST278e,B62qoVZc7JLXzsWVhCKy6RdtPofz71jbd8ixgTQNfeNEPYy12vw2RLD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaKRBfDsrJW788WFCXuDqayXzGgpwcc4wPgCgNVS5Lgb4HNka4U,0.030000000,65.579320779,,PAYMENT
2022-08-09 07:24:00,166201,3NK6fDoepe4L5SZE6utvjyywz4yEPhrS311Q8Q8gxMisch7HTDd1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoVZc7JLXzsWVhCKy6RdtPofz71jbd8ixgTQNfeNEPYy12vw2RLD,64245,Ckpa9RCHSgNjPsozt6GVJzQf9N7ZFatt6GhM8qanoEpsbKkVdGfsB,0.020000000,65.609320779,,PAYMENT
2022-08-06 00:51:00,165163,3NKLYwvEavUTs6ZoUq6a1BgLpCkzqU3rBqj4hidSnPbeskrn14kt,B62qoVZc7JLXzsWVhCKy6RdtPofz71jbd8ixgTQNfeNEPYy12vw2RLD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZDxftZ2JtPiK8pFRBSVnCMxBniijFuEZzUGDMpwoouqVYYfjKa,0.030000000,5522.516357689,,PAYMENT
2022-08-06 00:33:00,165158,3NLNFr5MVKsiWUvMD8shdGwEgFbjEGwEyXPV4BeLPKqVBrmfu7Yz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoVZc7JLXzsWVhCKy6RdtPofz71jbd8ixgTQNfeNEPYy12vw2RLD,64129,CkpYynmwRMeE4bJDkpgTmSus7vYLg6e83qekt3F2aAbA2bdmM2XPr,0.020000000,5522.546357689,,PAYMENT
2022-08-06 00:27:00,165156,3NLLm91izL21ggpALDMc2rKqpfEPhGF9f1zSH8SRJBz2QG973Wwj,B62qoVZc7JLXzsWVhCKy6RdtPofz71jbd8ixgTQNfeNEPYy12vw2RLD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZWjQ45KXv8YggHrXKkCyr6U5k7Z6AyTwzfFwvtokF8iWUBa9F5,0.030000000,4999.970000000,,PAYMENT
2022-08-06 00:21:00,165154,3NKRs4BDc5KrFey7V9tozzaXAUpYk1AH9WDxNXc3Buu5UTCW2cKS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoVZc7JLXzsWVhCKy6RdtPofz71jbd8ixgTQNfeNEPYy12vw2RLD,64128,CkpZqFQ7syefFDkgi681Zm9YDCNDur7BSngXFt89fpFYZtUtksXYN,0.020000000,5000.000000000,,PAYMENT
2022-08-06 00:03:00,165150,3NLQoHVtUzjpi2kPJswzZKTSyiZzSvcAoU9CS7pJjmYp1AgY9CKb,B62qoVZc7JLXzsWVhCKy6RdtPofz71jbd8ixgTQNfeNEPYy12vw2RLD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa2Dqcx1vKmDQ9qk2UfYnktkwRiop7qCWAZiXb4pPhosYT1m4v1,0.030000000,5000.970000000,,PAYMENT
2022-08-05 23:03:00,165139,3NKMU9fqfh6QzeH3EXRTfm6w4rW1ST6o22EncsNxVFiffdVGSEJe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoVZc7JLXzsWVhCKy6RdtPofz71jbd8ixgTQNfeNEPYy12vw2RLD,64126,CkpZpMB12YXhNSALkyZbixqYM24NZu12jXY5FDnvRsk1mzhu7bs7k,0.020000000,5000.000000000,,PAYMENT
2022-08-05 14:36:00,165017,3NL8fPCw2eFnEiSuZj5sKC9hzgUv1fizcshgwEHAJtwekkyhzJks,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoVZc7JLXzsWVhCKy6RdtPofz71jbd8ixgTQNfeNEPYy12vw2RLD,64116,Ckpa9fQMNS3TeNMScN8tsfYn9bQS4sSTBhH9xmfhYuZnpMrSf9bBf,0.020000000,2.000000000,,PAYMENT
