Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 19:51:00,356788,3NLXd4sfummFt5uJ7wSVf3HDKRZJcxH9cAgquaDB5Mk9ZCwQ3EKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQZdhQSHpk7ZEhXB4CRVvb6H7byJd2wfWfPG9JmKiaQAf6HNNm2,576630,CkpYhB1EeZ6Nie73wxLsRZSucWfU9RrmmWkKxheGKiYxmLMPDTqcB,0.001000000,0.008433930,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:09:00,352504,3NLFW39MMBWcqL3uMY2jrWX8kTzbCG7qihfSc4bnR96kYfrguPvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQZdhQSHpk7ZEhXB4CRVvb6H7byJd2wfWfPG9JmKiaQAf6HNNm2,557574,CkpaGxmPtSbvaqqGN3x6EN9vXWWyoU7YLqY3iWNNQ9EWXxut7tV1Q,0.001000000,0.008716093,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:30:00,348238,3NL52ZMrT85PAvTniFbzDpc9vrtQWiWT7aKN5kVnPKnc4m6uTqDW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQZdhQSHpk7ZEhXB4CRVvb6H7byJd2wfWfPG9JmKiaQAf6HNNm2,539792,CkpZaW1FTPCMoDxgksTPM6zXewx7RaeFeoRPuULcfCJpuXY7p5USH,0.001000000,0.008385382,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:03:00,344563,3NKDvGF767GLZhsTcJQ8yHbNQu98DqqXxfHD4D8tFtJ9Akp1xHih,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQZdhQSHpk7ZEhXB4CRVvb6H7byJd2wfWfPG9JmKiaQAf6HNNm2,522575,CkpYZPkMWkZamr4f8k69mxfjS9cfJLxdria7KNy6rm1Cdr9abt6ju,0.001000000,0.007857435,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:00:00,340183,3NLRU7mUQZrYQUu74BeT9LAPnGG25yh4k1eWUo9HqQG7h8wvVn6d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQZdhQSHpk7ZEhXB4CRVvb6H7byJd2wfWfPG9JmKiaQAf6HNNm2,505082,CkpZ6uJDNiZWQG57J41V38NWPBEebkpUoWVttc58P41tuUzWdUsuK,0.001000000,0.009162992,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:51:00,336965,3NKzv3mFA5kSJtThzCcp6KuJ8VQaSyyTHQct4oYwrmghHonhM1sH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQZdhQSHpk7ZEhXB4CRVvb6H7byJd2wfWfPG9JmKiaQAf6HNNm2,488069,CkpYwqNTTyVk2ap7ckZ52mLHWVPbD7VaxWQGJ6obE1J1qSbmrbgtb,0.001000000,0.009314192,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:06:00,333477,3NKoubmSTWef7aXpAS5cemg9pZ4wnJyUCdtYYcDEML5hzMJAnxzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQZdhQSHpk7ZEhXB4CRVvb6H7byJd2wfWfPG9JmKiaQAf6HNNm2,472332,CkpZnQCaH3raxfifjQQPDewxE3Ti5RMXeiHVcEpybrm5bsjfjdrH1,0.001000000,0.008416966,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:42:00,328997,3NLxD8x6Y5AtFq3gHh4ugmVVmWBok8RGitpEG9cCTnDEcbkkJudB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQZdhQSHpk7ZEhXB4CRVvb6H7byJd2wfWfPG9JmKiaQAf6HNNm2,457019,CkpaKWiNxQbt8991n2ugiTCCZQhDPVkenRmJcNTArjBiz7k7djpcp,0.001000000,0.007749188,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:39:00,325099,3NLYmnKVH1fHnWTKgfXwVhBcQphrgYT6xzMGvGe8kubriUaVt78d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQZdhQSHpk7ZEhXB4CRVvb6H7byJd2wfWfPG9JmKiaQAf6HNNm2,443345,Ckpa8fV1D8F4HxwJ5aMDD8BDRBuDX879ZbQoxhCK1qgLWCZbQ8oop,0.001000000,0.008688146,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 18:45:00,321521,3NKuayT2nQHRZivGTLJrnthAb21ZhC4fq4exk8ikRHjzhtD2gPyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQZdhQSHpk7ZEhXB4CRVvb6H7byJd2wfWfPG9JmKiaQAf6HNNm2,430316,CkpZwfm4uQZCxMBLqPpu15XTqAqTe4fykRSppBHcC4KxBTWhnUTVe,0.001000000,0.008697302,payout_from_AURO_Epoch_68,PAYMENT
