Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 10:45:00,359728,3NKhnvRLBDYv79nVWfv9d4stdqwER9Rv1AoLh92NSCnkK3pXFyeW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhrooi9PUwHvv8UbXCZvBD72DzMSDnR7x1v7jngqmGsqj3e7pP,577932,5JtgUE7LFEPyawuUvA1ByHkhPQP21CPuiJsxibJGqShu3HNku1X2,0.001000000,78.281032574,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 11:09:00,355618,3NLgpVPBQeCL4HMvD4qb8soV9HCxtTPkUmYw2SsH22FBJihxut4F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhrooi9PUwHvv8UbXCZvBD72DzMSDnR7x1v7jngqmGsqj3e7pP,559329,CkpZKo6KVRo4NEhgtHQdTd3PXRhkcFWVNDQryqR62Z74VmzmtarMV,0.001000000,77.197725556,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:09:00,351563,3NLPPoHc23rUndmeKZLbncJrL3ZMD5wBGhwmZqRZ4eufoK5jA3uZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhrooi9PUwHvv8UbXCZvBD72DzMSDnR7x1v7jngqmGsqj3e7pP,541002,CkpYVN1ErVFHQd4e6SZbUEK9V9JRg3oFuw9VDZSEDFcQLec24x5rf,0.001000000,79.780303855,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:30:00,347426,3NKEwdNBxsajSM9Go76XEGn4WnHZKpQyLqYrAYFteF43Z4xQnMYP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhrooi9PUwHvv8UbXCZvBD72DzMSDnR7x1v7jngqmGsqj3e7pP,523763,CkpZvR1fwvyHYHzTB7mpBw5aHNV1bSGXyftfZZMU3KmZLhjQwXFBW,0.001000000,76.753289256,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:09:00,343570,3NKv4gFRb2oSnCL5rad2BbCWwz7dqV8su7t7aVfqzd9niDeFHvoH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhrooi9PUwHvv8UbXCZvBD72DzMSDnR7x1v7jngqmGsqj3e7pP,506222,CkpZLysF2kBBp6gLDZbuK9Pjqx2UBF6cXrVmVn5BLpj5wGjhdZEWc,0.001000000,71.920848547,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:48:00,339457,3NKesjhLhfAczMmak5z5f8fY3UF9fKJjAyfq34YahPPM5q2h9kYC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhrooi9PUwHvv8UbXCZvBD72DzMSDnR7x1v7jngqmGsqj3e7pP,489194,CkpZkr8Y1uvmZUwvUxjFo4U5wVhCNMtmN6Mwz9n6UdCMiSLriHWwe,0.001000000,83.870827740,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:36:00,335775,3NKjivREtTBj3mQpAHso4GCryoSS9n9ksJUz2R6GUdwNdnvRynog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhrooi9PUwHvv8UbXCZvBD72DzMSDnR7x1v7jngqmGsqj3e7pP,473415,CkpZYjN6LnsEC1YSGHRNcp8PabQ2HyhRQWyHbQefQ8F6bMHnLN9uL,0.001000000,85.254793595,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 02:48:00,332126,3NLPZjsNhsKMmtjAcZ6F7M76dJK3tz8jwg24xnKVKmTRocoHyqwS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhrooi9PUwHvv8UbXCZvBD72DzMSDnR7x1v7jngqmGsqj3e7pP,458076,CkpZ7u5GjDJy2ShWpnQxk4ZTDBzD9hHzYNwJ759u4xk4aNmeBSiBc,0.001000000,77.042165852,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:48:00,328314,3NL5JFm4NQEdiE9TPENG5a1geQUog5wxcUbUMXXy1ThpQea3K1sQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhrooi9PUwHvv8UbXCZvBD72DzMSDnR7x1v7jngqmGsqj3e7pP,444370,Ckpa2EYuwm3CDHGsMBPyxQymgQSugJmPVUow3tEJmxdSi2NYTJVqN,0.001000000,70.929765479,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:51:00,323974,3NKCydyb8FR8p685nKdeGzAo5Wr5ut7DRbd8YF22CNHBoXJtV3au,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZhrooi9PUwHvv8UbXCZvBD72DzMSDnR7x1v7jngqmGsqj3e7pP,431351,CkpZa8woaGxS4Fhbf1fZjLVKtiWRJnx1do3eUAc4RdyKZMDeCdTH5,0.001000000,79.529430826,payout_from_AURO_Epoch_69,PAYMENT
