Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-30 02:36:00,366550,3NLSX7GUuAkpc6a7SRDTQ5BXaMNUr6dU4AGFVz3YDxMrWv7qbsZE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpe8UZZKi2yF18wAjRZrzhsRE2pSCZHn1qW68Z2MdhF4cfu9WkM,606590,5Juv933rUsGUntPmCxiMeKAB2BAeuHYPT1ST4o8oN6vketbtoLXp,0.002500000,1.736849284,MinaExplorer Payout 343 #366494,PAYMENT
2024-06-26 18:18:00,365595,3NK67WWaJNuFvUb5eAm2t1D2CKpVJuqnDFF6wfNHnoWrrfvsF32e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpe8UZZKi2yF18wAjRZrzhsRE2pSCZHn1qW68Z2MdhF4cfu9WkM,602510,5JuJHPnX4HMJnMcPpZhQSJKxUzqs1VG2rBvjfwP1QdqyGEj1BUTE,0.002500000,1.402895624,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 21:24:00,364811,3NKwAp7chS53XQRKYrQXQfRPXJDqSzbZMWSPEmVd74ihCaTijoGL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpe8UZZKi2yF18wAjRZrzhsRE2pSCZHn1qW68Z2MdhF4cfu9WkM,598156,5JuLWXRAn89phmnawaAKtBsqb6XrwCcxki42oNoAZrrSG7FVKp3x,0.002500000,2.045437986,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 17:27:00,363673,3NKkQxVim8smx4K9dBn3QrjRWgz4Mj93NfTtCcqAvCM5xq8n4JVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpe8UZZKi2yF18wAjRZrzhsRE2pSCZHn1qW68Z2MdhF4cfu9WkM,593951,5Ju29ihpbxRbM2PVqZ9uPPfiJsyvhiTx777aFfirzFerXydrnrR6,0.002500000,1.390316280,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 18:24:00,362818,3NKXadeyxqbuUTX6tA933Uk8138TUFBv5SX31Q45uURP93qE4JwD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpe8UZZKi2yF18wAjRZrzhsRE2pSCZHn1qW68Z2MdhF4cfu9WkM,589755,5JvPghn3VmAQAq6DrEdPKqGb83VDzTQxRxsAMvEdKpL9bj97uM1B,0.002500000,1.241667245,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 17:24:00,361733,3NLy5F5BwCr3g6MFaHBuG5FSm59pibCmcYCX6RHUnYjtGgphHDLn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpe8UZZKi2yF18wAjRZrzhsRE2pSCZHn1qW68Z2MdhF4cfu9WkM,585828,5JuZLy8YVgzAwGrwevZmYDYnpCSYJCqCFMNUEavbEz9YKQijhRyw,0.002500000,1.349786605,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 18:21:00,360905,3NKmXRmPVFJC9tiGutBg8ymWsoBp7EcECReb3DJbDm4WmjxR45Bx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpe8UZZKi2yF18wAjRZrzhsRE2pSCZHn1qW68Z2MdhF4cfu9WkM,581227,5Ju2q9uer55xXZT1j25y7Yvooxzf6G3Vgt2ufdSwyU9WGUemFims,0.002500000,2.051707017,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 23:09:00,359869,3NKrMPZXNis4MC537MnUKmiVPTQaq4MLzCQXwSkqyaqbSYAgt9QN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpe8UZZKi2yF18wAjRZrzhsRE2pSCZHn1qW68Z2MdhF4cfu9WkM,578172,5Jv9EB5weQMzhDftzRYbAmz7YjCDCXZpeR4GARcJok1eGi6Du7i6,0.005000000,0.395028546,MinaExplorer Payout 336 #359598,PAYMENT
2024-05-12 18:36:00,353461,3NKCjuARRiioqnV4aSSKJE6evmLS8Yw23qF6LUMSjyxb6NPzk4rr,B62qrpe8UZZKi2yF18wAjRZrzhsRE2pSCZHn1qW68Z2MdhF4cfu9WkM,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZJKWVdyM771etCpLMSYYphgWtyhzCmBLQx95yQ987jJfVsxsJA,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-12 16:54:00,353442,3NLhX8MxkhZ1C65N6E1AuoEozTeMoSQpvGjasgeqLiZuvn3J2cge,B62qrpe8UZZKi2yF18wAjRZrzhsRE2pSCZHn1qW68Z2MdhF4cfu9WkM,B62qrpe8UZZKi2yF18wAjRZrzhsRE2pSCZHn1qW68Z2MdhF4cfu9WkM,0,Ckpa3cCMpxgYJffjUeDswjhCogWsKpgBPytMadzZVHmYgpkG8MBKv,0.010200000,0.000000000,,PAYMENT
