Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 23:36:00,299803,3NLBv86moH3W5MmT7i5BJsk5c9D3Qw4hk9qiVqEvRYrAEfGknTVK,B62qqDsfXzwuKCSVp3TcsxtTZYRqksorPgGAnGx5skMTQSS9fwURKNN,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,26,CkpYsRe7Cjo6kU9J2YEEH8BVzzCKTvdZxiVRhB9vASB7ZxsQpBRSU,0.030000000,78.886179251,,PAYMENT
2023-10-25 15:42:00,299734,3NLUs8inzkkq8p9dQa2737z7WEsschpVU1vdmycsGtiDChTygJqu,B62qirzNnyvXRbLSBTEVyLNMR7K36TNGDsGbfENjftjBCuq1PSkt7gQ,B62qqDsfXzwuKCSVp3TcsxtTZYRqksorPgGAnGx5skMTQSS9fwURKNN,63,CkpZF5sU3RDBMwBF3pLrPugkLeY3spo6tTRQviAGXiJTsuhimxk6J,0.200100000,78.916179251,,PAYMENT
2023-10-22 16:30:00,298868,3NLxjDoZgiSsGc7dsrQ7qdn6ez2kbdnWWFDW9exv2kCFtp1fnRoa,B62qqDsfXzwuKCSVp3TcsxtTZYRqksorPgGAnGx5skMTQSS9fwURKNN,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,25,CkpZS93zyDtUt1UpvzCwN3quEL2wMwKaffura2CNqsfKAccpvbKy8,0.010000000,109.990000000,,PAYMENT
2023-10-22 14:48:00,298846,3NKLgbCafQBGygweTKUXa4Di8XtDi1qxyTUnrsQ3HWhFErsmgnQz,B62qirzNnyvXRbLSBTEVyLNMR7K36TNGDsGbfENjftjBCuq1PSkt7gQ,B62qqDsfXzwuKCSVp3TcsxtTZYRqksorPgGAnGx5skMTQSS9fwURKNN,60,CkpZ3nC9NAMK1N1cjDKxz3xfFX7qucFHsyHiS1ZgWAHdrjGDo6AWb,0.010100000,110.000000000,,PAYMENT
2023-10-18 16:42:00,297668,3NKUoqvMeKcjhS5mU2EukgfkM3VcV8JY9STNgSJE4o3Asmq6bNx8,B62qqDsfXzwuKCSVp3TcsxtTZYRqksorPgGAnGx5skMTQSS9fwURKNN,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,24,CkpYgFsh181zTxDWdr9oUXTqDKk151sT2RG7cMzGhsUSub5mpgUDr,0.010000000,74.990000000,,PAYMENT
2023-10-18 14:03:00,297647,3NLAdRJuQo6cnZcVaLk8GoLWu9c9fj3JzxbdnHYUwb6n9RzCFLiD,B62qirzNnyvXRbLSBTEVyLNMR7K36TNGDsGbfENjftjBCuq1PSkt7gQ,B62qqDsfXzwuKCSVp3TcsxtTZYRqksorPgGAnGx5skMTQSS9fwURKNN,59,CkpYvgyHUGHa9ikHSviVczn4GwgMzyQKoVLhTETRMhj5kH3SXJzHB,0.010100000,75.000000000,,PAYMENT
2023-10-15 16:06:00,296770,3NKSnd81UodqsVsoSXk999jf1rULjKuvfvedRN5cwjP6LKjtuscE,B62qqDsfXzwuKCSVp3TcsxtTZYRqksorPgGAnGx5skMTQSS9fwURKNN,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,23,CkpZmGdLrFUdLNkkayacvaWP2DHopMfFtK1xdLc2h42vS7Hd8St1u,0.010000000,97.990000000,,PAYMENT
2023-10-15 14:27:00,296749,3NKPQcecF5zSR4nDTwWzgTNbMCsbrMqqs9imUtB9Vf6c42eq83iZ,B62qirzNnyvXRbLSBTEVyLNMR7K36TNGDsGbfENjftjBCuq1PSkt7gQ,B62qqDsfXzwuKCSVp3TcsxtTZYRqksorPgGAnGx5skMTQSS9fwURKNN,58,CkpYiCdQyrSvKW6NKJmumM2PGpyfkVcUw1NNeLuLJ1YFKyt2yqN6r,0.010100000,98.000000000,,PAYMENT
2023-10-11 18:24:00,295610,3NLVwpWmsH1hJ3MZ9veHhzNzBToQ5g11H46LPr1DRcdmvcBFQ9Qt,B62qqDsfXzwuKCSVp3TcsxtTZYRqksorPgGAnGx5skMTQSS9fwURKNN,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,22,CkpYiv6K4mA2JU2HX3T74V37y4PB5JWeKuRGMFrB7j7HuNPCZXkA7,0.010000000,70.990000000,,PAYMENT
2023-10-11 16:24:00,295589,3NL6KqZJK2o7ZrkvpsiLWakWouxBn3oQAePzCSAqRVgRdE89ue4U,B62qirzNnyvXRbLSBTEVyLNMR7K36TNGDsGbfENjftjBCuq1PSkt7gQ,B62qqDsfXzwuKCSVp3TcsxtTZYRqksorPgGAnGx5skMTQSS9fwURKNN,57,CkpZMTdhKbTt4BERtxteWvj4amdRzA3Q1EfyEkwKhVVSk4AdUhRLc,0.010100000,71.000000000,,PAYMENT
2023-10-08 17:33:00,294709,3NKZXNgJKsVbK6Quireh7WaCR2p1LVGyanbtVVxGtz3ZGVhqiua4,B62qqDsfXzwuKCSVp3TcsxtTZYRqksorPgGAnGx5skMTQSS9fwURKNN,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,21,CkpZ24vZAtmdKPVjTtwawCMHt12ASMn7gVWPfAxqJcVNz1ttqpfct,0.010000000,110.990000000,,PAYMENT
