Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 17:42:00,353450,3NLgvRXPPVbYccHQDPgNBdYJNSDEPQtqStaEPz7yqk3uyuHcBLUh,B62qkTGA1Js2sKBKfJZvMTfuTUWkCBJgsLgBqaPh82w1KcT7YbcDnjT,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,22,CkpZJeMD9USLfDwe5msUZhkjAwhEdJNrBnavzsLkXgUKWhj8t4Qrr,0.100000000,49000.000000000,,PAYMENT
2024-05-07 13:21:00,352051,3NKhG8b6K9VQKG3GfV8Vs45LzrS9XdTWW6WPoRYpSjeiZNxtqcxs,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkTGA1Js2sKBKfJZvMTfuTUWkCBJgsLgBqaPh82w1KcT7YbcDnjT,3295,CkpYpWNGJECvAMJxih7qAirsGtdWJAznPbpxCrVptsEzenm3u82iM,0.020000000,4491.405196146,payout from ZKV kobigurk#4945,PAYMENT
2024-04-24 06:54:00,348384,3NKQWcqfcJW2LxmeLRC7MvjkuKMoL8ZzgkVeoa2ShADk7pFgTV5E,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkTGA1Js2sKBKfJZvMTfuTUWkCBJgsLgBqaPh82w1KcT7YbcDnjT,3177,CkpZZz2u2h5R9YsEhw3q3fpH837McuJUzMfYdEa3sXTgynv6MGxny,0.020000000,3212.312181642,payout from ZKV kobigurk#4945,PAYMENT
2024-04-07 14:24:00,343827,3NKFHCcCyGb7m9fubjK7YwgVvozmQLQiSzb4uEdwtLVagHq21Prt,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkTGA1Js2sKBKfJZvMTfuTUWkCBJgsLgBqaPh82w1KcT7YbcDnjT,3061,CkpYSggArhKLpRLpe83s1K4fXHnuuA7zuTb9HKzQsifF9fRQc5mcN,0.020000000,3154.953941194,payout from ZKV kobigurk#4945,PAYMENT
2024-03-24 21:06:00,340099,3NKpAXqftZy2t2f446GPubGg9mRaiVveBDP1FVJ4CGC7XUjGLdeb,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkTGA1Js2sKBKfJZvMTfuTUWkCBJgsLgBqaPh82w1KcT7YbcDnjT,2951,CkpZgkqqjTR8kMsdH7q6gdDpRnvBv1NZccZEznw167uDJu88YxN3L,0.020000000,4579.396106022,payout from ZKV kobigurk#4945,PAYMENT
2024-03-11 20:39:00,336708,3NLoiMuWbhwrJCNyS1mKp7xnjHpeWGeiBomYi12QKt7EbG2RASxX,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkTGA1Js2sKBKfJZvMTfuTUWkCBJgsLgBqaPh82w1KcT7YbcDnjT,2846,CkpZYTUcHffjtVvUkb7C5cJAW4KyJXm7xhbrT4mz76cpPhwm6dYk2,0.020000000,5261.826651407,payout from ZKV kobigurk#4945,PAYMENT
2024-02-27 18:54:00,333531,3NLB5qb1aaBjLvh1Bt34wpRXRcZMR48uPL5UxdJkuRHt6wQwbEzW,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkTGA1Js2sKBKfJZvMTfuTUWkCBJgsLgBqaPh82w1KcT7YbcDnjT,2745,CkpaEmX3tcic2VpQyqs8qkg2hxsaaRajNEUFoe34h2vneB2htj4yF,0.020000000,3820.877279476,payout from ZKV kobigurk#4945,PAYMENT
2024-02-20 16:21:00,331764,3NKGRijRyeQLxdvnaJyd1D15rTxyWjSD1MgY1AjFNg5UdHVcQ9L9,B62qkTGA1Js2sKBKfJZvMTfuTUWkCBJgsLgBqaPh82w1KcT7YbcDnjT,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,21,Ckpa8B8bfdSmJet7qsw4RhKx8AkWqMBywgG4sGUP7NCumSp1exbYe,0.100000000,49000.000000000,,PAYMENT
2024-02-18 02:24:00,331067,3NK3UfYHmHik4fUgpcmJuX1UQgZDBqRkAjW9y91MMiAM1Hyrcm69,B62qkTGA1Js2sKBKfJZvMTfuTUWkCBJgsLgBqaPh82w1KcT7YbcDnjT,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,20,CkpaGAT2QTF7k1HyDKTviDSyJz7ku3jWZzVkj84gpDa5pmwq9GyoF,0.100000000,49000.000000000,,PAYMENT
2024-02-09 15:33:00,328805,3NL7ND2Q9ijXkNLpx2urddQh4kczNCQ9T4VxVczCGFJmeUujVbkJ,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkTGA1Js2sKBKfJZvMTfuTUWkCBJgsLgBqaPh82w1KcT7YbcDnjT,2652,CkpYkxUmETdZKihfFq1MfqndmS1Qw6drMxCkRVuy7YyCz9YUKaQpv,0.020000000,5260.018613103,payout from ZKV kobigurk#4945,PAYMENT
2024-01-28 20:48:00,325597,3NKbxN52DMRiro4LCziKVbdUNPrgVen8EDoyym7xooReZq9Tt8Uz,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkTGA1Js2sKBKfJZvMTfuTUWkCBJgsLgBqaPh82w1KcT7YbcDnjT,2570,CkpYxQUiijSZiCAFTh3fQv7jVM7H5UT9gRDXww84mruEkboMx5TEQ,0.020000000,3774.603378617,payout from ZKV kobigurk#4945,PAYMENT
2024-01-12 13:18:00,321204,3NLiRaDnh1x4N4LLGnLWiEdLycQsFniScTbZa3uMVW6XtMcPv7mU,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkTGA1Js2sKBKfJZvMTfuTUWkCBJgsLgBqaPh82w1KcT7YbcDnjT,2496,CkpZSTx5wjkkRSd3gCL95hBYiPUaEmH8kdAxUyp86fR5HXDqXMyiz,0.020000000,3743.712309577,payout from ZKV kobigurk#4945,PAYMENT
2023-12-29 12:30:00,317549,3NL3Gid55wvroVPwFrAUehxp7u1sneRiRMyoWqSjgtwv4gjZms3h,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkTGA1Js2sKBKfJZvMTfuTUWkCBJgsLgBqaPh82w1KcT7YbcDnjT,2419,CkpYmpPWfAr4mJjEXMMNVx3NJcxGaym5f9CZcUGDa5Vt8bdLTAqk2,0.020000000,3390.774454169,payout from ZKV kobigurk#4945,PAYMENT
2023-12-21 21:27:00,315653,3NLZiptfb99nt9Yg8r1CGuiVA7DkuzPmRA4AbLYsDthFEznijfoR,B62qkTGA1Js2sKBKfJZvMTfuTUWkCBJgsLgBqaPh82w1KcT7YbcDnjT,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,19,CkpYQR4taXUen5D4HNfcSESJQrEqfhonR7TYxPUy2NxWS9x6jDtX3,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-14 19:24:00,313677,3NKVGmRy8VhcxN29PiBWSJUSyqGbKrA4gKLfTwu5vD5dDMjP6jru,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkTGA1Js2sKBKfJZvMTfuTUWkCBJgsLgBqaPh82w1KcT7YbcDnjT,2345,CkpYrgNdEbNSmRZsEkBisUiZ6v3t7PrZ1kUBWAaxwMAv1Li2grhtk,0.020000000,3682.138556628,payout from ZKV kobigurk#4945,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,B62qkTGA1Js2sKBKfJZvMTfuTUWkCBJgsLgBqaPh82w1KcT7YbcDnjT,36,CkpYVT9AbhqgMijPKf8Z5mvg1dECCAuKPisJkKSzAkbLh8JksdpmK,0.100000000,165202.058470000,,PAYMENT
2023-11-26 15:09:00,308751,3NK6WVsdqZ38THhemBcKTy9eZimypovD8UfhexbTBPE4R1B4hKz2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTGA1Js2sKBKfJZvMTfuTUWkCBJgsLgBqaPh82w1KcT7YbcDnjT,343234,CkpYqRFPctSK7Z8SkDoZFcWMqj4hAZGzWWfDBMeDYESftLPiFZJMW,0.005000000,178.877016259,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 15:30:00,307670,3NLS4cTwE6TbgkwXTGoLBAueC3TVU5TTWx5zMQjqcJ3YEpd1UKLF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkTGA1Js2sKBKfJZvMTfuTUWkCBJgsLgBqaPh82w1KcT7YbcDnjT,339429,CkpZrCMZVD6HtfmwfxSkoUk2SRTis5W3uTr4LAGRXE77C9HJr99vB,0.005000000,843.495981911,MinaExplorer Payout 280 #307654,PAYMENT
