Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-05 21:27:00,311350,3NLAzsuu6zx3vQMQc1rejC7WPZjrcFEvrAgCF4rVyyE7ZzsspRBu,B62qovBHWMZB43SgPkKeFnq8P3381sTdaZDbCgxkCRcisvaGXwKQudb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,Ckpa1xVCem9vM9GcKCBxR1pPE7iHA4V9Mcy4LKynTziSDZ9EYD9ms,0.100000000,402.582816884,,PAYMENT
2023-12-05 20:45:00,311340,3NLEeirKUvvZCDuGpbq1w2MoL3FH8Xki1MpxHtRQqqAoRbNJseyw,B62qq3bpsJPKFFpBEiaTuwUYp6rHHgngRR3v3EwQsgFEBJPegT3sy9u,B62qovBHWMZB43SgPkKeFnq8P3381sTdaZDbCgxkCRcisvaGXwKQudb,8,Ckpa72i1gxEi56cmMW4Gh5tL3HAPn53iccfmJiZF84g6Vb3mSGvug,0.010100000,392.682816884,,PAYMENT
2023-12-05 20:36:00,311337,3NKCyMuPQEGYnSGHgdrw1nGxhG59jiGXYxHmDJ6gr3KnqVYk3kxL,B62qq3bpsJPKFFpBEiaTuwUYp6rHHgngRR3v3EwQsgFEBJPegT3sy9u,B62qovBHWMZB43SgPkKeFnq8P3381sTdaZDbCgxkCRcisvaGXwKQudb,7,CkpaCrNs15zRX1X9zLGRxvv6521A3UJtBHn6Xnrtwt78yybAByLqX,0.010100000,10.000000000,,PAYMENT
2022-11-18 11:03:00,198775,3NLnx42mxik4gh7hrF53khmZwSdp5TmTqfcb7Z2PsDd2LtFh2YAU,B62qovBHWMZB43SgPkKeFnq8P3381sTdaZDbCgxkCRcisvaGXwKQudb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZsfMSgWveh3mfigdgAzScbAtU4REnUVyTQA7HMkQshamx24eSB,0.016000000,299.984000000,,PAYMENT
2022-11-18 10:30:00,198767,3NKyDbDfga4uuN9svCRxK9z9mivPmNwaxwW3QxEnuUFpRQ34Nwda,B62qq3bpsJPKFFpBEiaTuwUYp6rHHgngRR3v3EwQsgFEBJPegT3sy9u,B62qovBHWMZB43SgPkKeFnq8P3381sTdaZDbCgxkCRcisvaGXwKQudb,6,CkpZZNAmFKBEQnGGkhNJ8Vc1u89MXic9n5SVcUqkZKsrBtzHTyJKE,0.010100000,300.000000000,,PAYMENT
2022-06-18 19:51:00,149278,3NKQkeZCJimd5iAcXwVbjru2pCsAdncFrdayKgGhd8FnkcdpGu59,B62qovBHWMZB43SgPkKeFnq8P3381sTdaZDbCgxkCRcisvaGXwKQudb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa6zThpq3mPx4ng9RNfry6sWMpdnCMBowjgjWiSWyxVdh7vbVur,0.030000000,508.565222162,,PAYMENT
2022-06-18 18:51:00,149263,3NLAp9b9fbMCMjaSXcFdF9zvuJQHgEKPM2rXGGtePtnZzxRbLEzM,B62qq3bpsJPKFFpBEiaTuwUYp6rHHgngRR3v3EwQsgFEBJPegT3sy9u,B62qovBHWMZB43SgPkKeFnq8P3381sTdaZDbCgxkCRcisvaGXwKQudb,5,CkpZLkuR95SjkTf7heM3w4kswc9X8wYrEXbmgmup63HtR8NBA89xk,0.010100000,508.595222162,,PAYMENT
2022-06-18 09:51:00,149136,3NLvPnS5vzKotwthTafwsu6JD3gZoCr5WpvgH5BS5YV1RsZXEfbG,B62qovBHWMZB43SgPkKeFnq8P3381sTdaZDbCgxkCRcisvaGXwKQudb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYWvXkWmAKnFBTz2V4QPRGKV1VWRSXdZj9G4AQC7qBTduWt69iX,0.030000000,399.970000000,,PAYMENT
2022-06-18 08:51:00,149124,3NKdqLtd75W2WpYHpc48mCVtAVg1fxD7AKwELYEvky7uVRamLYXr,B62qq3bpsJPKFFpBEiaTuwUYp6rHHgngRR3v3EwQsgFEBJPegT3sy9u,B62qovBHWMZB43SgPkKeFnq8P3381sTdaZDbCgxkCRcisvaGXwKQudb,4,CkpZtTyMpDvStZtaMCscQem9xKtcXci1GwGQCa93cHmXsMNfu3WkN,0.010100000,400.000000000,,PAYMENT
2022-05-12 22:57:00,137173,3NL64B3cTkAzsjwAMHGgM2qPd1jdZ9fCkMWb1YfYUJa6WE9f75Td,B62qovBHWMZB43SgPkKeFnq8P3381sTdaZDbCgxkCRcisvaGXwKQudb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYZPP2EUVAuhAd86urpWgzjXddWkUjVd7YB2rkYAaXsduLwiu8C,0.010000000,19.990000000,,PAYMENT
