Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 18:00:00,348491,3NKVMG6BPiy2GJebtPeHomT2vAhVPQRkZodBz6YqFFXMdQHByHfS,B62qpjhd6Dt9Cp9DiGHuECSWHXzVhcc7G8UeCcMYdhXtziEe16goG7Y,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpaKcHE4KNzvyqbuzAhYm6CAGGkcMJdPxoo6swKz2ASwC7ZLeRxc,0.050000000,512.383519480,,PAYMENT
2024-04-24 15:39:00,348475,3NKrp9C6HsccoycW8sXP98KhLGev3SGB3nbaz6CYmyKxtoLam5fW,B62qkrrPfMtGKZzaUQfBJRtBxpVEcMUxQQV1wuFNn1JUvhLKjdWmeCj,B62qpjhd6Dt9Cp9DiGHuECSWHXzVhcc7G8UeCcMYdhXtziEe16goG7Y,2,CkpYb8M4Ai1MomVX6AtCH27MDsHsuz7343SeixUch35N3MJWBJnbA,0.200100000,512.433519480,,PAYMENT
2021-10-21 23:12:00,73092,3NLdseXdettxARUfBTr3bFxozvNfJYp4chcYkYt5oU7X1GfrQEcX,B62qpjhd6Dt9Cp9DiGHuECSWHXzVhcc7G8UeCcMYdhXtziEe16goG7Y,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYTjTHCa7ykcXFHjdLkNVDMwwXVCCLeVjqG7tGt2CNj4XKQ3tTW,0.050000000,557.140000000,,PAYMENT
2021-10-21 22:57:00,73088,3NKqG54fdAaq9Bb3zUZaqWyUdex2BsHsuAe991mDNRdBLa8v2CXf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpjhd6Dt9Cp9DiGHuECSWHXzVhcc7G8UeCcMYdhXtziEe16goG7Y,13192,CkpaHzqMEMCvxMVkKR13icM9eL6Sb7gEZnhAFDCAQkCnAk5bFK5no,0.030000000,557.190000000,memo,PAYMENT
2021-10-21 09:45:00,72913,3NKvb3Cz6bs5kot3T9q5JzGLXpsuePe56eMUL8czqobKj4qxKq5n,B62qpjhd6Dt9Cp9DiGHuECSWHXzVhcc7G8UeCcMYdhXtziEe16goG7Y,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZu5SV91VnVWnmJtjcexyoi1b1qFk64EnSpqxV7JrBbKdkK46fJ,0.050000000,5999.950000000,,PAYMENT
2021-10-21 09:12:00,72909,3NLvPrL6xAUKuCnZSCUFvrfSc3mGQ5jxwhedRtVTYTyRxbavAeZD,B62qmKTP2kpPvCmjiaN1Qt3U6JxQm4opxZzmjvyRwwihDV2CLsSTxzg,B62qpjhd6Dt9Cp9DiGHuECSWHXzVhcc7G8UeCcMYdhXtziEe16goG7Y,3,Ckpa1AYA14Kjerighrtu6mBAYFbDBGm8brrJSRxSeTVdHNGvridST,0.010100000,6000.000000000,,PAYMENT
2021-10-19 15:51:00,72357,3NKsHAymwRK8op5DK6CW5GjhjPjpAHxGYyxDdCEM8bMqFw9Ki3oq,B62qpjhd6Dt9Cp9DiGHuECSWHXzVhcc7G8UeCcMYdhXtziEe16goG7Y,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYRg2EZ6siALGkJWXmP9vT1kH4gxf4jS3nhwa7yC1uqHEMMMRfN,0.050000000,2237.210000000,,PAYMENT
2021-10-19 15:21:00,72353,3NLVcDmMxthXB6seiL4ebjza6k69ff25725iiw9bFXEPdJtEhDjU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpjhd6Dt9Cp9DiGHuECSWHXzVhcc7G8UeCcMYdhXtziEe16goG7Y,18862,CkpYohJW5PG8Neeos9X6pKQVVGoFu5SoiKZFeg8RzpjbqjNGTxfhM,0.030000000,2237.260000000,,PAYMENT
2021-10-16 13:03:00,71369,3NLyTHtjp7RhRP2WgRRht6kXPoYZse8qCNXNJVjsgFZRwhnPoJ5o,B62qpjhd6Dt9Cp9DiGHuECSWHXzVhcc7G8UeCcMYdhXtziEe16goG7Y,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZL79T311Wd9y82zoCtnG1WwFN8Vr7zqqrqNZN1etaFCxLEtZdB,0.050000000,4311.950000000,,PAYMENT
2021-10-16 12:51:00,71365,3NL2UMTYEKSThXPNvg4UiPcHRL367t6rVcRVUeC1d5Ao3qt4pDGN,B62qmKTP2kpPvCmjiaN1Qt3U6JxQm4opxZzmjvyRwwihDV2CLsSTxzg,B62qpjhd6Dt9Cp9DiGHuECSWHXzVhcc7G8UeCcMYdhXtziEe16goG7Y,1,CkpYn6PHoFTwtxC3jUHyf41agX3jbYqJjaZ4oXf6H4AZbaC3Fzqrv,0.010100000,4313.000000000,kraken,PAYMENT
