Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:30:00,355750,3NKPoFyhAZyqHSnARAqD9hzovLRTej3Ab8dJQQ8bbAHmxHvyYFB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUkrYDuogQGjeQv4P4omMm5yxv1BVxePZuiuadTRXqkGttYW8CZ,129421,CkpZcAHvBc49n4v6ZdjLoBq3BqYgoeQWaFSLpTefgBruX18kYiBuw,0.001000000,1.460636829,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:03:00,351706,3NLbh75K18SnRc444MWnAUcBFwx6sojKb5nUwVeVzB47bx5HFHQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUkrYDuogQGjeQv4P4omMm5yxv1BVxePZuiuadTRXqkGttYW8CZ,126021,CkpZyo2fEm7thMbweumXUDDrQGz1jNxgeLdaAgzvvrB3FXvW6V2k5,0.001000000,1.032244071,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:12:00,347875,3NKqhws3HWzUHaKAJhMZkDYsocRAqJ8bhST2jZKL4UaB6gBdkdPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUkrYDuogQGjeQv4P4omMm5yxv1BVxePZuiuadTRXqkGttYW8CZ,122309,CkpYqj3RjemjfKcRhDYkPM9VdVUtLHaBLomtYZrjGYW1wVsTCu49n,0.001000000,0.942416320,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-13 20:42:00,345572,3NL3MNpyjptG9saeQDKu7AXLQXzVaYTGjRpoAJL7rvjoiTXCN29o,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjUkrYDuogQGjeQv4P4omMm5yxv1BVxePZuiuadTRXqkGttYW8CZ,55583,CkpZR7pSDDwZFph8jBqGamb5VZyiQH4c1bcPNy4m3pmJtLqFx7WAJ,0.030500000,73.925100000,,PAYMENT
2024-04-12 17:51:00,345257,3NKYqRDo4J9J87tfDNadn5kytyRFAnpUCQ1wu5V6CmMN42TnpagL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjUkrYDuogQGjeQv4P4omMm5yxv1BVxePZuiuadTRXqkGttYW8CZ,55067,CkpYTLiLvEe1SiW8iWzCDPTYniahLiSiwhTVPpuntbikWNtqsmoRu,0.030500000,37.270200000,,PAYMENT
2024-04-06 20:15:00,343627,3NK617oMP5ghtY6VXQ6uud395LxEienqYYtpsheXEqLFqspGAQUv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUkrYDuogQGjeQv4P4omMm5yxv1BVxePZuiuadTRXqkGttYW8CZ,118586,CkpZN3WqVm5AP7prbuzHhaDEbTGWwTUrk6tS2KaSk8mKLFccyiVXB,0.001000000,0.662294812,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUkrYDuogQGjeQv4P4omMm5yxv1BVxePZuiuadTRXqkGttYW8CZ,115008,CkpZACZ6y8VC6z5v2tiveAWwT26Cz2G7fE4NRFdYzHJfeQHtSY2xc,0.001000000,0.694373819,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-13 18:12:00,337163,3NLrufwiqvFxyyBAw2vQAwTCUE6diGvth2CLqFA8K9FFh96B564z,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjUkrYDuogQGjeQv4P4omMm5yxv1BVxePZuiuadTRXqkGttYW8CZ,9277,CkpZKL8DoRk2sgRQcUFgnUFyiCGA12hRLYhcebu8VxEPGJo3QnRFC,0.200000000,13.610000000,,PAYMENT
2024-03-08 14:24:00,336045,3NL8RdNKzVGbGdKAxPfqLEBXp249opdzKKJ5JGbC371tYw44NwJp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUkrYDuogQGjeQv4P4omMm5yxv1BVxePZuiuadTRXqkGttYW8CZ,111432,CkpZxsWWtQkCrVsX8u5LbUH3YXgdnagwhorxbezgYEb57mgSA5G99,0.001000000,0.753843170,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:00:00,332258,3NKRc1yvn5ZtG1KR5rc8DFrjZFrDNJveZAA4ksYybycHCfwqWe9t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUkrYDuogQGjeQv4P4omMm5yxv1BVxePZuiuadTRXqkGttYW8CZ,107911,CkpZ4HBPM1cQNGocGZrceXYaq77nxWLc3S4Dmymh7gF9WH2DLQmZm,0.001000000,0.819745630,Piconbello epoch71 4%fee payout,PAYMENT
