Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:24:00,360071,3NKpBZEdFVrqWt31Vq5r8rZnPK5Jy8pFKQKMRGiP8kcZRik8vcoD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjJpctTCMkUs7QXzQxi3a4m7b1FVywyaCiSqzHPoeccwNBhbfvW,131498,5JvMmfmgq8XtBjuSUfHCyoPRTVyrc5PxK7uMwxhJLkpwM3nsPabj,0.001000000,20.731883568,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 19:09:00,355705,3NLcFbyX4xb8nKGoaQoVKCEvuBCPhJyrtMrce1K22f94Xk2ykrsD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjJpctTCMkUs7QXzQxi3a4m7b1FVywyaCiSqzHPoeccwNBhbfvW,127794,CkpZiSd8LSqmbVHAwNpt7wwsPxEnrd9EnmJ31wPSrRuDa8NynH4Eu,0.001000000,17.485644399,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:45:00,351642,3NL2sDzZ3FhEn9txWo3kz2k4nrXq4pXkFEj62uot69k8G8L8BTCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjJpctTCMkUs7QXzQxi3a4m7b1FVywyaCiSqzHPoeccwNBhbfvW,124048,CkpZzntwnPk1BWSHwA3HPcE4PDktonaV3ASEfkwyCv2kY6Mebm5ZH,0.001000000,22.811091875,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:09:00,347608,3NLmPGo9mCVXB1vuJgh7qirFecGaC1wiyb7wzf7pJ1GMT39r7bTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjJpctTCMkUs7QXzQxi3a4m7b1FVywyaCiSqzHPoeccwNBhbfvW,120326,CkpZNoNtuU6QvQzJBGrBLgHagYw5CWgdWNJ92PjHQX1nZ8NBwnXbJ,0.001000000,20.813107083,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:54:00,343614,3NLsfx37A4jdPvCbcnw5R9BPf6E7QJNo6ALG932gxWepLqbLfsKR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjJpctTCMkUs7QXzQxi3a4m7b1FVywyaCiSqzHPoeccwNBhbfvW,118200,CkpZD3FgWQEMFze3syogDE7Wy2VSXLiX5aNZ73vfDtukh3MDmhLps,0.001000000,16.339013873,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjJpctTCMkUs7QXzQxi3a4m7b1FVywyaCiSqzHPoeccwNBhbfvW,113042,CkpZCqGwpQZaka6yEG8fhUaZxYhYZfsLRkzLcj8aASmHYY3uF9Vc6,0.001000000,17.126001443,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:36:00,335919,3NKwDJ2BbfHvgjck5kA7CHCeaKUuYPU2T7wcm3rTjEZ4WRoV7sv2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpjJpctTCMkUs7QXzQxi3a4m7b1FVywyaCiSqzHPoeccwNBhbfvW,109501,CkpYvbn97RBEzVm4gPgoysey1buoWvU5ARDaCMptYujQRcVXJf8zJ,0.001000000,18.465010325,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-23 16:30:00,332507,3NKDSRuV3fKrtrrAaJ6Fk279Q2B9i58CCKwsYuRgvCPmPYQyiUkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjJpctTCMkUs7QXzQxi3a4m7b1FVywyaCiSqzHPoeccwNBhbfvW,459524,CkpZVzVv2DV3hz38WxLjKy9viSsG6D6FgDABrwamWbxSzksFPXfp7,0.001000000,20.951971326,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:54:00,328431,3NKNTAufhqmQkBuMBtx7LuNXkexNpkTCoX8ZQUdNkHuRNkNahnZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjJpctTCMkUs7QXzQxi3a4m7b1FVywyaCiSqzHPoeccwNBhbfvW,445755,CkpZohcBvfok6QG2vD94VgRK6yjF51pdkjAhqPtVHJcanAr22Kfev,0.001000000,19.441827808,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:09:00,324608,3NKwcFFrno89Zn8Y8WTyQf4YHomVGwkF7xmZZMfTdqnHQB9csbXu,B62qpjJpctTCMkUs7QXzQxi3a4m7b1FVywyaCiSqzHPoeccwNBhbfvW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZMqkgPKB1gQ34ku2pP99VUyAvNSv59zN35RDSZP1CmcNkBpEWu,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-25 05:48:00,324604,3NK35dwSsC77x4WQgA4KZ36oYrkiKGLbe8i1svkJJMqtHT2YhAv5,B62qnxHhSkeFmkq3iz7wSK4NJeBPKbqdt5MmVYpMJs9pBF4swd2tYLQ,B62qpjJpctTCMkUs7QXzQxi3a4m7b1FVywyaCiSqzHPoeccwNBhbfvW,3,CkpZo23aVA5ERhjatVwqQdt9jP1zjzJ9RaUPu8d1WACZNL6cMqVKV,0.010100000,43.617825260,,PAYMENT
2023-12-28 23:54:00,317420,3NLRW1ebzVs679MPfYfM6zCfAToqjTbXGftJfMcvweM6Rc8CY2JD,B62qpjJpctTCMkUs7QXzQxi3a4m7b1FVywyaCiSqzHPoeccwNBhbfvW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaB8CXsZiCJK18G89XkHvU81MsL1dT1veqDcCgvsKgyq2hvvfz8,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-28 23:42:00,317418,3NKEN5bZceJ31aK2bu8giN8rGTiEZEVuUa3NTD3KNBiy76PX52e5,B62qnxHhSkeFmkq3iz7wSK4NJeBPKbqdt5MmVYpMJs9pBF4swd2tYLQ,B62qpjJpctTCMkUs7QXzQxi3a4m7b1FVywyaCiSqzHPoeccwNBhbfvW,1,CkpYrDb5q1HvhtocfD3R4a2LBunfJx7RrEcizZwvZ92JDdyzN9e7d,0.010100000,2767.729415186,,PAYMENT
