Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-13 07:57:00,167515,3NLhMtFkuDLkHCN2kgibaC2ekybKEDViPbAMjp7sdTX524M5cUJJ,B62qjckAyGMB9H4bFLFZR888XSchxek6oqKuze5WesEmundjZgAWEj2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYnVb3ZaFH5UK9Yzcu1zfnC83Nabvk5AhVnPaM7AdtXTPz67K3f,0.020000000,84510.316156008,,PAYMENT
2022-08-13 07:24:00,167508,3NK6AQcJxMHEwLtketBLDMCGWrGAT7YDhxKhPJkUwCje5bD5wKTe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjckAyGMB9H4bFLFZR888XSchxek6oqKuze5WesEmundjZgAWEj2,64431,Ckpa6GauXr9StaWDNp9FSvTGHKPFk1XjCqb2q8wcrUCcH9oXNyQX6,0.020000000,84410.336156008,,PAYMENT
2022-08-13 06:57:00,167502,3NKusCGn3cYHE4QchSih5JqDy5kNtVJvBR7iPXbtAy94M4KyqUdk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjckAyGMB9H4bFLFZR888XSchxek6oqKuze5WesEmundjZgAWEj2,64430,CkpZYm3kzrRhDaH3HjRm9xBNesPmstdgXhpPXYwdwuZqZtsgidZCv,0.020000000,100.000000000,,PAYMENT
2021-10-15 01:51:00,70901,3NLyBm2P1NPJo4JFiCQAdR7tQgdEWwUbAextMv9fBAJ4L3MjHRMr,B62qjckAyGMB9H4bFLFZR888XSchxek6oqKuze5WesEmundjZgAWEj2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZTYDZXfXZq9XFH5xVVUfJvSfDfXXxVCjfMZjUVG4emp2hNLoCa,0.030000000,51073.885000000,,PAYMENT
2021-10-15 01:48:00,70900,3NLF3jMLcfu6FkVVhSH2fuiGcfdhb1oc5YtpK9Ejahy6kv15upQy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjckAyGMB9H4bFLFZR888XSchxek6oqKuze5WesEmundjZgAWEj2,12893,CkpZzgLUzSLzGwH7jCnnMqinGGthX5xhX6SWKfYJLLh79xUt5e9C3,0.030000000,50068.915000000,memo,PAYMENT
2021-10-15 01:39:00,70897,3NKVCAMxxtqYdsPUfXAxcyHMnAxXrqpN5FRzZBr82cLibf1UagBk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjckAyGMB9H4bFLFZR888XSchxek6oqKuze5WesEmundjZgAWEj2,12892,CkpZFQngGzBSxSLmqNmE1w2ZKhHNiKBpu6gGW5EXKTiHSra45JkGQ,0.030000000,1000.000000000,memo,PAYMENT
2021-10-11 15:09:00,69861,3NKrEigBKJ5KFeGPbggB7zZvhSeYenZGi6B8sRQHs5KvqiJ5hzUA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjckAyGMB9H4bFLFZR888XSchxek6oqKuze5WesEmundjZgAWEj2,34538,CkpZ5nh64E1AYGaY36Fq9d5vaHQEFsUst5fbWL9mrwgzR9Q825goF,0.020000000,5.000000000,,PAYMENT
2021-10-11 15:09:00,69861,3NKrEigBKJ5KFeGPbggB7zZvhSeYenZGi6B8sRQHs5KvqiJ5hzUA,B62qjckAyGMB9H4bFLFZR888XSchxek6oqKuze5WesEmundjZgAWEj2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYvrTjJwv3whwdmfh2Nxc8rhvYMvMP4L3BYZoXU4j2e2sHN19QG,0.030000000,93.604000000,,PAYMENT
2021-10-11 14:45:00,69858,3NLffCenL2FRfRZgkEDBe3ied3qHSMvoipM8SSWto51KtwuM7Eph,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjckAyGMB9H4bFLFZR888XSchxek6oqKuze5WesEmundjZgAWEj2,12751,CkpZcnk3xAQgMtbiAtHGztdtntpLzMDucxVzvj2RHuUEMBBnZ6uPc,0.030000000,91.634000000,memo,PAYMENT
2021-10-11 14:33:00,69856,3NLA93C8CkoJxqNLNErvuwJQTKqYr4zSKGdT5esR3VQ3nMcawgMx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjckAyGMB9H4bFLFZR888XSchxek6oqKuze5WesEmundjZgAWEj2,12750,CkpZuqZgiEyLfJDVnxE4yyETSgspdS3XVvf8jSbqApABkwuF6meXK,0.030000000,3.000000000,memo,PAYMENT
